Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR43,Specimen,,12:02.0,,,Paspalum   dilatatum   Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,"Shimoyokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196172,http://data.gbif.org/ws/rest/occurrence/get?key=150196172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR42,Specimen,,12:02.0,,,Paspalum   dilatatum   Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196174,http://data.gbif.org/ws/rest/occurrence/get?key=150196174
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR10,Specimen,,12:02.0,,,Paspalum   dilatatum   Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196175,http://data.gbif.org/ws/rest/occurrence/get?key=150196175
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR14,Specimen,,12:02.0,,,Paspalum   dilatatum   Poir.,,Paspalum dilatatum Poir.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,"Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196173,http://data.gbif.org/ws/rest/occurrence/get?key=150196173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004503,Specimen,,35:24.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Paspalum,Japan,Japan,Yaba,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2189,139.06,,45679,20,,,,120,120,,http://data.gbif.org/occurrences/234494774,http://data.gbif.org/ws/rest/occurrence/get?key=234494774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116638,Specimen,,24:15.0,T.Fujii,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Higashi-sonoda-cho, Mogawa, Sonodabashi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509748,http://data.gbif.org/ws/rest/occurrence/get?key=323509748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117029,Specimen,,17:42.0,T.Kobayashi,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,300,,http://data.gbif.org/occurrences/323449469,http://data.gbif.org/ws/rest/occurrence/get?key=323449469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151297,Specimen,,17:23.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444843,http://data.gbif.org/ws/rest/occurrence/get?key=323444843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123427,Specimen,,22:38.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Aichi Pref., Toyohashi-shi, Hirao",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501154,http://data.gbif.org/ws/rest/occurrence/get?key=323501154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005974,Specimen,,17:19.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443819,http://data.gbif.org/ws/rest/occurrence/get?key=323443819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004964,Specimen,,21:41.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Takasago-shi, Kako-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492671,http://data.gbif.org/ws/rest/occurrence/get?key=323492671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077976,Specimen,,18:53.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323462690,http://data.gbif.org/ws/rest/occurrence/get?key=323462690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160378,Specimen,,21:18.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488131,http://data.gbif.org/ws/rest/occurrence/get?key=323488131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155952,Specimen,,25:09.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514747,http://data.gbif.org/ws/rest/occurrence/get?key=323514747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032758,Specimen,,24:14.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509669,http://data.gbif.org/ws/rest/occurrence/get?key=323509669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032609,Specimen,,24:14.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509670,http://data.gbif.org/ws/rest/occurrence/get?key=323509670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077410,Specimen,,18:56.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323463137,http://data.gbif.org/ws/rest/occurrence/get?key=323463137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151439,Specimen,,19:00.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463940,http://data.gbif.org/ws/rest/occurrence/get?key=323463940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004548,Specimen,,24:22.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara.",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510268,http://data.gbif.org/ws/rest/occurrence/get?key=323510268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030862,Specimen,,16:40.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"HONSHU. Pref.Hyogo: Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.75,34.2833,,,,,,,10,50,,http://data.gbif.org/occurrences/323433657,http://data.gbif.org/ws/rest/occurrence/get?key=323433657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031647,Specimen,,16:51.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Murozu, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,0,5,,http://data.gbif.org/occurrences/323436383,http://data.gbif.org/ws/rest/occurrence/get?key=323436383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160379,Specimen,,21:18.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488133,http://data.gbif.org/ws/rest/occurrence/get?key=323488133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028831,Specimen,,21:49.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho,  Oiso",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,0,5,,http://data.gbif.org/occurrences/323494151,http://data.gbif.org/ws/rest/occurrence/get?key=323494151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004547,Specimen,,24:22.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara.",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510267,http://data.gbif.org/ws/rest/occurrence/get?key=323510267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117360,Specimen,,20:58.0,T.Kobayashi,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.65,,,,,,,100,200,,http://data.gbif.org/occurrences/323484283,http://data.gbif.org/ws/rest/occurrence/get?key=323484283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009900,Specimen,,26:44.0,,,Paspalum dilatatum,,Paspalum dilatatum,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Pref.Hyogo: Inagawara, Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524067,http://data.gbif.org/ws/rest/occurrence/get?key=323524067
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2464,Specimen,,37:43.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Paspalum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183664,http://data.gbif.org/ws/rest/occurrence/get?key=380183664
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2461,Specimen,,37:43.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Paspalum,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183661,http://data.gbif.org/ws/rest/occurrence/get?key=380183661
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030748,Specimen,,35:23.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Paspalum,Japan,Japan,Miyafurumachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3208,139.154,,45679,31,,,,,,,http://data.gbif.org/occurrences/234494439,http://data.gbif.org/ws/rest/occurrence/get?key=234494439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001530,Specimen,,23:12.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143060,http://data.gbif.org/ws/rest/occurrence/get?key=150143060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001192,Specimen,,23:11.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143034,http://data.gbif.org/ws/rest/occurrence/get?key=150143034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121037,Specimen,,23:10.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.142,134.59,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214102,http://data.gbif.org/ws/rest/occurrence/get?key=43214102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120775,Specimen,,23:10.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214262,http://data.gbif.org/ws/rest/occurrence/get?key=43214262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141252,Specimen,,23:14.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143937,http://data.gbif.org/ws/rest/occurrence/get?key=150143937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039928,Specimen,,23:13.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143410,http://data.gbif.org/ws/rest/occurrence/get?key=150143410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001182,Specimen,,23:11.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143030,http://data.gbif.org/ws/rest/occurrence/get?key=150143030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141258,Specimen,,23:14.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143939,http://data.gbif.org/ws/rest/occurrence/get?key=150143939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001189,Specimen,,23:11.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143032,http://data.gbif.org/ws/rest/occurrence/get?key=150143032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001190,Specimen,,23:11.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143033,http://data.gbif.org/ws/rest/occurrence/get?key=150143033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121967,Specimen,,23:11.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1357,134.562,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215128,http://data.gbif.org/ws/rest/occurrence/get?key=43215128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039884,Specimen,,23:13.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143407,http://data.gbif.org/ws/rest/occurrence/get?key=150143407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038772,Specimen,,23:13.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143324,http://data.gbif.org/ws/rest/occurrence/get?key=150143324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141251,Specimen,,23:14.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143936,http://data.gbif.org/ws/rest/occurrence/get?key=150143936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001187,Specimen,,23:11.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143031,http://data.gbif.org/ws/rest/occurrence/get?key=150143031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001181,Specimen,,23:11.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Paspalum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143029,http://data.gbif.org/ws/rest/occurrence/get?key=150143029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209381,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Kamiakotani, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177371976,http://data.gbif.org/ws/rest/occurrence/get?key=177371976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195172,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Yamasaki, Sannanchou, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177371969,http://data.gbif.org/ws/rest/occurrence/get?key=177371969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195383,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177371971,http://data.gbif.org/ws/rest/occurrence/get?key=177371971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206811,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Shimoise, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177371975,http://data.gbif.org/ws/rest/occurrence/get?key=177371975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199282,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Amidachounagao, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177371973,http://data.gbif.org/ws/rest/occurrence/get?key=177371973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195275,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Shinmachi, Kariya, Mitsuchou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177371970,http://data.gbif.org/ws/rest/occurrence/get?key=177371970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211321,Specimen,,27:39.0,,,Paspalum dilatatum Poir.,Poir.,Paspalum dilatatum Poir.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,"Kasihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177371978,http://data.gbif.org/ws/rest/occurrence/get?key=177371978
