Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140344,Specimen,,22:26.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Crotalaria,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133857,http://data.gbif.org/ws/rest/occurrence/get?key=150133857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25761,Specimen,,50:26.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,,,,LEGMINOSAE,Crotalaria,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381801329,http://data.gbif.org/ws/rest/occurrence/get?key=381801329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50564,Specimen,,50:27.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Crotalaria,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801522,http://data.gbif.org/ws/rest/occurrence/get?key=381801522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50565,Specimen,,50:27.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Crotalaria,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801523,http://data.gbif.org/ws/rest/occurrence/get?key=381801523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25762,Specimen,,50:26.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,,,,LEGMINOSAE,Crotalaria,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381801330,http://data.gbif.org/ws/rest/occurrence/get?key=381801330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25759,Specimen,,50:26.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,,,,LEGMINOSAE,Crotalaria,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381801327,http://data.gbif.org/ws/rest/occurrence/get?key=381801327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50568,Specimen,,50:27.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Crotalaria,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801526,http://data.gbif.org/ws/rest/occurrence/get?key=381801526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25760,Specimen,,50:26.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,,,,LEGMINOSAE,Crotalaria,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381801328,http://data.gbif.org/ws/rest/occurrence/get?key=381801328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25758,Specimen,,50:26.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,,,,LEGMINOSAE,Crotalaria,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381801326,http://data.gbif.org/ws/rest/occurrence/get?key=381801326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50563,Specimen,,50:27.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Crotalaria,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801521,http://data.gbif.org/ws/rest/occurrence/get?key=381801521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50566,Specimen,,50:27.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Crotalaria,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801524,http://data.gbif.org/ws/rest/occurrence/get?key=381801524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50567,Specimen,,50:27.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Crotalaria,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801525,http://data.gbif.org/ws/rest/occurrence/get?key=381801525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31925,Specimen,,42:36.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Crotalaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387670601,http://data.gbif.org/ws/rest/occurrence/get?key=387670601
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25343,Specimen,,42:35.0,,,Crotalaria juncea L.,L.,Crotalaria juncea L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Crotalaria,Japan,Japan,"Yokoudai, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217291,http://data.gbif.org/ws/rest/occurrence/get?key=351217291

