Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2424,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771713,http://data.gbif.org/ws/rest/occurrence/get?key=690771713
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2400,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahazima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771613,http://data.gbif.org/ws/rest/occurrence/get?key=690771613
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20255,Specimen,,20:21.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Omoto-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796861,http://data.gbif.org/ws/rest/occurrence/get?key=690796861
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173740,Specimen,,17:54.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/324135175,http://data.gbif.org/ws/rest/occurrence/get?key=324135175
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169660,Specimen,,17:51.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135193,http://data.gbif.org/ws/rest/occurrence/get?key=324135193
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193364,Specimen,,18:07.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135205,http://data.gbif.org/ws/rest/occurrence/get?key=324135205
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183958,Specimen,,17:59.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135178,http://data.gbif.org/ws/rest/occurrence/get?key=324135178
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2418,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Higashi-dai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771687,http://data.gbif.org/ws/rest/occurrence/get?key=690771687
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147619,Specimen,,17:41.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135123,http://data.gbif.org/ws/rest/occurrence/get?key=324135123
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193366,Specimen,,18:07.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135212,http://data.gbif.org/ws/rest/occurrence/get?key=324135212
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2399,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahazima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771610,http://data.gbif.org/ws/rest/occurrence/get?key=690771610
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173739,Specimen,,17:54.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/324135173,http://data.gbif.org/ws/rest/occurrence/get?key=324135173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,175768,Specimen,,17:54.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135186,http://data.gbif.org/ws/rest/occurrence/get?key=324135186
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299148,Specimen,,18:38.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135887,http://data.gbif.org/ws/rest/occurrence/get?key=324135887
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254307,Specimen,,18:19.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135220,http://data.gbif.org/ws/rest/occurrence/get?key=324135220
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150423,Specimen,,17:42.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135141,http://data.gbif.org/ws/rest/occurrence/get?key=324135141
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2398,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahazima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771605,http://data.gbif.org/ws/rest/occurrence/get?key=690771605
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2403,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahazima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771629,http://data.gbif.org/ws/rest/occurrence/get?key=690771629
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,175769,Specimen,,17:54.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135259,http://data.gbif.org/ws/rest/occurrence/get?key=324135259
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2421,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Higashi-dai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771698,http://data.gbif.org/ws/rest/occurrence/get?key=690771698
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268770,Specimen,,18:27.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135284,http://data.gbif.org/ws/rest/occurrence/get?key=324135284
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200725,Specimen,,18:11.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135163,http://data.gbif.org/ws/rest/occurrence/get?key=324135163
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2427,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771727,http://data.gbif.org/ws/rest/occurrence/get?key=690771727
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196078,Specimen,,18:10.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135157,http://data.gbif.org/ws/rest/occurrence/get?key=324135157
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150421,Specimen,,17:42.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135137,http://data.gbif.org/ws/rest/occurrence/get?key=324135137
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190450,Specimen,,18:05.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135276,http://data.gbif.org/ws/rest/occurrence/get?key=324135276
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2413,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Isl. Mukohzima, Hahazima group",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771668,http://data.gbif.org/ws/rest/occurrence/get?key=690771668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184020,Specimen,,18:00.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135270,http://data.gbif.org/ws/rest/occurrence/get?key=324135270
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2414,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Haha-jima, On the way to Omotohama Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771673,http://data.gbif.org/ws/rest/occurrence/get?key=690771673
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162787,Specimen,,17:45.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135146,http://data.gbif.org/ws/rest/occurrence/get?key=324135146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183992,Specimen,,18:00.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135267,http://data.gbif.org/ws/rest/occurrence/get?key=324135267
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2420,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Higashi-dai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771694,http://data.gbif.org/ws/rest/occurrence/get?key=690771694
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319384,Specimen,,18:46.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135893,http://data.gbif.org/ws/rest/occurrence/get?key=324135893
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36087,Specimen,,20:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802070,http://data.gbif.org/ws/rest/occurrence/get?key=690802070
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2422,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771701,http://data.gbif.org/ws/rest/occurrence/get?key=690771701
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2406,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahazima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771639,http://data.gbif.org/ws/rest/occurrence/get?key=690771639
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257868,Specimen,,18:22.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135225,http://data.gbif.org/ws/rest/occurrence/get?key=324135225
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,175767,Specimen,,17:54.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/324135255,http://data.gbif.org/ws/rest/occurrence/get?key=324135255
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33921,Specimen,,20:29.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801009,http://data.gbif.org/ws/rest/occurrence/get?key=690801009
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127536,Specimen,,17:36.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135109,http://data.gbif.org/ws/rest/occurrence/get?key=324135109
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2423,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771705,http://data.gbif.org/ws/rest/occurrence/get?key=690771705
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258004,Specimen,,18:23.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135234,http://data.gbif.org/ws/rest/occurrence/get?key=324135234
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2417,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahajima, Higashi-dai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771683,http://data.gbif.org/ws/rest/occurrence/get?key=690771683
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190465,Specimen,,18:05.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Kiako - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135277,http://data.gbif.org/ws/rest/occurrence/get?key=324135277
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268409,Specimen,,18:25.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135240,http://data.gbif.org/ws/rest/occurrence/get?key=324135240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2410,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771655,http://data.gbif.org/ws/rest/occurrence/get?key=690771655
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257866,Specimen,,18:22.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135184,http://data.gbif.org/ws/rest/occurrence/get?key=324135184
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2401,Specimen,,19:31.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahazima, Nakano-taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771617,http://data.gbif.org/ws/rest/occurrence/get?key=690771617
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127472,Specimen,,17:36.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135106,http://data.gbif.org/ws/rest/occurrence/get?key=324135106
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268464,Specimen,,18:26.0,,,Pittosporum parvifolium Hayata var. beecheyi (Tuyama) H.Ohba,,Pittosporum parvifolium var. beecheyi (Tuyama) H.Ohba,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135249,http://data.gbif.org/ws/rest/occurrence/get?key=324135249
