Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR49,Specimen,,11:32.0,,,Cyperus  odoratus  L.,,Cyperus odoratus L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Anse, Wakamatsu Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190647,http://data.gbif.org/ws/rest/occurrence/get?key=150190647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127600,Specimen,,16:51.0,Toshio Tanaka,,Cyperus odoratus,,Cyperus odoratus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSYU.pref.Hyogo: ,0-50 m alt.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436597,http://data.gbif.org/ws/rest/occurrence/get?key=323436597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155330,Specimen,,21:52.0,,,Cyperus odoratus,,Cyperus odoratus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojimatodoroki.",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,0,50,,http://data.gbif.org/occurrences/323494743,http://data.gbif.org/ws/rest/occurrence/get?key=323494743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122868,Specimen,,16:59.0,,,Cyperus odoratus,,Cyperus odoratus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Karafune.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/323439509,http://data.gbif.org/ws/rest/occurrence/get?key=323439509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195579,Specimen,,25:18.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351408,http://data.gbif.org/ws/rest/occurrence/get?key=177351408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195535,Specimen,,25:18.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351407,http://data.gbif.org/ws/rest/occurrence/get?key=177351407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197762,Specimen,,25:18.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177351409,http://data.gbif.org/ws/rest/occurrence/get?key=177351409
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5398,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Hahajima, Funaki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785885,http://data.gbif.org/ws/rest/occurrence/get?key=690785885
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5766,Specimen,,20:17.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,,Cyperus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794469,http://data.gbif.org/ws/rest/occurrence/get?key=690794469
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5408,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Hahazima, Kita-Ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785947,http://data.gbif.org/ws/rest/occurrence/get?key=690785947
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5400,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785894,http://data.gbif.org/ws/rest/occurrence/get?key=690785894
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5393,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Chichijima, Futago-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785858,http://data.gbif.org/ws/rest/occurrence/get?key=690785858
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5394,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785863,http://data.gbif.org/ws/rest/occurrence/get?key=690785863
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5399,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Hahajima, Funaki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785889,http://data.gbif.org/ws/rest/occurrence/get?key=690785889
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5392,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785852,http://data.gbif.org/ws/rest/occurrence/get?key=690785852
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5396,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Chichijima, Kitafukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785874,http://data.gbif.org/ws/rest/occurrence/get?key=690785874
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5397,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Hahazima, Teppo-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785879,http://data.gbif.org/ws/rest/occurrence/get?key=690785879
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5402,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Hahajima, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785906,http://data.gbif.org/ws/rest/occurrence/get?key=690785906
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5391,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785848,http://data.gbif.org/ws/rest/occurrence/get?key=690785848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5390,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785841,http://data.gbif.org/ws/rest/occurrence/get?key=690785841
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5386,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785818,http://data.gbif.org/ws/rest/occurrence/get?key=690785818
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5407,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785941,http://data.gbif.org/ws/rest/occurrence/get?key=690785941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5387,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785823,http://data.gbif.org/ws/rest/occurrence/get?key=690785823
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5401,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Hahajima, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785901,http://data.gbif.org/ws/rest/occurrence/get?key=690785901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5388,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785828,http://data.gbif.org/ws/rest/occurrence/get?key=690785828
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5389,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785835,http://data.gbif.org/ws/rest/occurrence/get?key=690785835
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,222610,Specimen,,18:14.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745145,http://data.gbif.org/ws/rest/occurrence/get?key=690745145
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5403,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785912,http://data.gbif.org/ws/rest/occurrence/get?key=690785912
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5409,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785951,http://data.gbif.org/ws/rest/occurrence/get?key=690785951
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5404,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785919,http://data.gbif.org/ws/rest/occurrence/get?key=690785919
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,222611,Specimen,,18:14.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745150,http://data.gbif.org/ws/rest/occurrence/get?key=690745150
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5405,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785924,http://data.gbif.org/ws/rest/occurrence/get?key=690785924
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5395,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785872,http://data.gbif.org/ws/rest/occurrence/get?key=690785872
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5406,Specimen,,20:01.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785931,http://data.gbif.org/ws/rest/occurrence/get?key=690785931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54081,Specimen,,50:33.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802417,http://data.gbif.org/ws/rest/occurrence/get?key=381802417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43554,Specimen,,50:33.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802340,http://data.gbif.org/ws/rest/occurrence/get?key=381802340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43498,Specimen,,50:33.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802338,http://data.gbif.org/ws/rest/occurrence/get?key=381802338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54079,Specimen,,50:33.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802415,http://data.gbif.org/ws/rest/occurrence/get?key=381802415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53757,Specimen,,50:33.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802409,http://data.gbif.org/ws/rest/occurrence/get?key=381802409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54080,Specimen,,50:33.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802416,http://data.gbif.org/ws/rest/occurrence/get?key=381802416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43553,Specimen,,50:33.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802339,http://data.gbif.org/ws/rest/occurrence/get?key=381802339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28620,Specimen,,18:01.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124274,http://data.gbif.org/ws/rest/occurrence/get?key=295124274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69721,Specimen,,18:02.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124522,http://data.gbif.org/ws/rest/occurrence/get?key=295124522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37745,Specimen,,18:01.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124320,http://data.gbif.org/ws/rest/occurrence/get?key=295124320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11098,Specimen,,18:01.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124185,http://data.gbif.org/ws/rest/occurrence/get?key=295124185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37746,Specimen,,18:01.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124321,http://data.gbif.org/ws/rest/occurrence/get?key=295124321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56735,Specimen,,18:02.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124423,http://data.gbif.org/ws/rest/occurrence/get?key=295124423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104020,Specimen,,17:59.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5531,135.693,,44955,56,,,,,,,http://data.gbif.org/occurrences/204373920,http://data.gbif.org/ws/rest/occurrence/get?key=204373920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28618,Specimen,,18:01.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124272,http://data.gbif.org/ws/rest/occurrence/get?key=295124272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155023,Specimen,,17:59.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204373919,http://data.gbif.org/ws/rest/occurrence/get?key=204373919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81373,Specimen,,18:03.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124629,http://data.gbif.org/ws/rest/occurrence/get?key=295124629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53535,Specimen,,18:02.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124398,http://data.gbif.org/ws/rest/occurrence/get?key=295124398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA485,Specimen,,18:01.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124124,http://data.gbif.org/ws/rest/occurrence/get?key=295124124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38139,Specimen,,18:01.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124326,http://data.gbif.org/ws/rest/occurrence/get?key=295124326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56736,Specimen,,18:02.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124424,http://data.gbif.org/ws/rest/occurrence/get?key=295124424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28619,Specimen,,18:01.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124273,http://data.gbif.org/ws/rest/occurrence/get?key=295124273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70675,Specimen,,18:02.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Right bank of Yodogawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124525,http://data.gbif.org/ws/rest/occurrence/get?key=295124525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68690,Specimen,,18:02.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124514,http://data.gbif.org/ws/rest/occurrence/get?key=295124514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11802,Specimen,,42:38.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216636,http://data.gbif.org/ws/rest/occurrence/get?key=351216636
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70581,Specimen,,15:02.0,,,Cyperus odoratus L.,L.,Cyperus odoratus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728028,http://data.gbif.org/ws/rest/occurrence/get?key=385728028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071172,Specimen,,24:49.0,,,Cyperus odoratus L.,,Cyperus odoratus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815471,http://data.gbif.org/ws/rest/occurrence/get?key=388815471
