Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR26,Specimen,,12:19.0,,,Teucrium   viscidum   Blume   var.   miquelianum   (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199390,http://data.gbif.org/ws/rest/occurrence/get?key=150199390
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR09,Specimen,,12:19.0,,,Teucrium   viscidum   Blume   var.   miquelianum   (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199389,http://data.gbif.org/ws/rest/occurrence/get?key=150199389
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR25,Specimen,,12:19.0,,,Teucrium   viscidum   Blume   var.   miquelianum   (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199392,http://data.gbif.org/ws/rest/occurrence/get?key=150199392
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z16GR03,Specimen,,12:19.0,,,Teucrium   viscidum   Blume   var.   miquelianum   (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199387,http://data.gbif.org/ws/rest/occurrence/get?key=150199387
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR02,Specimen,,12:20.0,,,Teucrium   viscidum   Blume   var.   miquelianum   (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199498,http://data.gbif.org/ws/rest/occurrence/get?key=150199498
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR0601,Specimen,,12:20.0,,,Teucrium   viscidum   Blume   var.   miquelianum   (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199497,http://data.gbif.org/ws/rest/occurrence/get?key=150199497
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR37,Specimen,,12:19.0,,,Teucrium   viscidum   Blume   var.   miquelianum   (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199391,http://data.gbif.org/ws/rest/occurrence/get?key=150199391
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995322GR20,Specimen,,12:19.0,,,Teucrium  viscidum  Blume  var.  miquelianum  (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199388,http://data.gbif.org/ws/rest/occurrence/get?key=150199388
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR24,Specimen,,12:20.0,,,Teucrium  viscidum  Blume  var.  miquelianum  (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,"Tashiro, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199499,http://data.gbif.org/ws/rest/occurrence/get?key=150199499
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR23,Specimen,,12:20.0,,,Teucrium  viscidum  Blume  var.  miquelianum  (Maxim.)  Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199496,http://data.gbif.org/ws/rest/occurrence/get?key=150199496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5817,Specimen,,24:47.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,Bl.,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,Under Byobu-iwa,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175024,http://data.gbif.org/ws/rest/occurrence/get?key=295175024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11999,Specimen,,24:47.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,Bl.,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175060,http://data.gbif.org/ws/rest/occurrence/get?key=295175060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56358,Specimen,,24:49.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,Bl.,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175299,http://data.gbif.org/ws/rest/occurrence/get?key=295175299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76109,Specimen,,24:50.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175404,http://data.gbif.org/ws/rest/occurrence/get?key=295175404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51029,Specimen,,24:50.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Kaizan-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175445,http://data.gbif.org/ws/rest/occurrence/get?key=295175445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15616,Specimen,,24:47.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,Bl.,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175077,http://data.gbif.org/ws/rest/occurrence/get?key=295175077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26093,Specimen,,24:48.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,Bl.,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175115,http://data.gbif.org/ws/rest/occurrence/get?key=295175115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72078,Specimen,,24:50.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175382,http://data.gbif.org/ws/rest/occurrence/get?key=295175382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78955,Specimen,,24:50.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175420,http://data.gbif.org/ws/rest/occurrence/get?key=295175420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54383,Specimen,,24:49.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,Bl.,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175289,http://data.gbif.org/ws/rest/occurrence/get?key=295175289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34417,Specimen,,24:48.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,Bl.,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175159,http://data.gbif.org/ws/rest/occurrence/get?key=295175159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15189,Specimen,,24:47.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,Bl.,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175075,http://data.gbif.org/ws/rest/occurrence/get?key=295175075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24298,Specimen,,24:48.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,Bl.,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175107,http://data.gbif.org/ws/rest/occurrence/get?key=295175107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78477,Specimen,,24:50.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175415,http://data.gbif.org/ws/rest/occurrence/get?key=295175415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78956,Specimen,,24:50.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175421,http://data.gbif.org/ws/rest/occurrence/get?key=295175421
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22894,JACM-PL22894,Specimen,,30:05.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044701,http://data.gbif.org/ws/rest/occurrence/get?key=238044701
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13748,JACM-PL13748,Specimen,,30:05.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044547,http://data.gbif.org/ws/rest/occurrence/get?key=238044547
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23358,JACM-PL23358,Specimen,,30:05.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044708,http://data.gbif.org/ws/rest/occurrence/get?key=238044708
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13458,JACM-PL13458,Specimen,,30:05.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044538,http://data.gbif.org/ws/rest/occurrence/get?key=238044538
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2312,JACM-PL2312,Specimen,,30:03.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044070,http://data.gbif.org/ws/rest/occurrence/get?key=238044070
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8639,JACM-PL8639,Specimen,,30:04.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044357,http://data.gbif.org/ws/rest/occurrence/get?key=238044357
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12867,JACM-PL12867,Specimen,,30:05.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044506,http://data.gbif.org/ws/rest/occurrence/get?key=238044506
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12244,JACM-PL12244,Specimen,,30:05.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044473,http://data.gbif.org/ws/rest/occurrence/get?key=238044473
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20636,JACM-PL20636,Specimen,,30:06.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760932,http://data.gbif.org/ws/rest/occurrence/get?key=393760932
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11609,JACM-PL11609,Specimen,,30:04.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044449,http://data.gbif.org/ws/rest/occurrence/get?key=238044449
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8638,JACM-PL8638,Specimen,,30:04.0,,,Teucrium viscidum Bl. var. miquelianum (Maxim.) Hara,,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,,,Labiatae,Teucrium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044356,http://data.gbif.org/ws/rest/occurrence/get?key=238044356
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33838,Specimen,,58:46.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.)  Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060968,http://data.gbif.org/ws/rest/occurrence/get?key=380060968
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36787,Specimen,,58:47.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.)  Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043023,http://data.gbif.org/ws/rest/occurrence/get?key=624043023
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23685,Specimen,,00:20.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236587,http://data.gbif.org/ws/rest/occurrence/get?key=204236587
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23687,Specimen,,00:20.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236589,http://data.gbif.org/ws/rest/occurrence/get?key=204236589
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23686,Specimen,,00:20.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236588,http://data.gbif.org/ws/rest/occurrence/get?key=204236588
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23688,Specimen,,00:20.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236590,http://data.gbif.org/ws/rest/occurrence/get?key=204236590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071266,Specimen,,35:51.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Teucrium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210950,http://data.gbif.org/ws/rest/occurrence/get?key=188210950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065666,Specimen,,35:52.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Teucrium,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188211088,http://data.gbif.org/ws/rest/occurrence/get?key=188211088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007892,Specimen,,35:51.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Teucrium,Japan,Japan,"Oshiozawa,Semaiwa-kyo Glen, Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1922,138.723,,45678,17,,,,430,,,http://data.gbif.org/occurrences/188210515,http://data.gbif.org/ws/rest/occurrence/get?key=188210515
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071265,Specimen,,35:51.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Teucrium,Japan,Japan,"Hoshimata,Niitazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4994,138.554,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210954,http://data.gbif.org/ws/rest/occurrence/get?key=188210954
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071263,Specimen,,35:51.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Teucrium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210997,http://data.gbif.org/ws/rest/occurrence/get?key=188210997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071279,Specimen,,35:51.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Teucrium,Japan,Japan,"Hoshimata,Agatsuma Mine",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5942,138.503,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210830,http://data.gbif.org/ws/rest/occurrence/get?key=188210830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61287,Specimen,,53:46.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,,,,LAMIACEAE,Teucrium,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391300543,http://data.gbif.org/ws/rest/occurrence/get?key=391300543
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,711,Specimen,,53:42.0,,,Teucrium viscidum Blume  var. miquelianum (Maxim.) H.Hara,Blume,Teucrium viscidum var. miquelianum (Maxim.) H.Hara,Plantae,,,,LAMIACEAE,Teucrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101055,http://data.gbif.org/ws/rest/occurrence/get?key=238101055
