Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-61505,Specimen,,54:01.0,,,Anomobryum  filiforme  var.  concinnatum,,Anomobryum filiforme var. concinnatum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Anomobryum,Japan,Japan,"Minamishitara-gun, Horai-cho, Furi, on concrete wall",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986293,http://data.gbif.org/ws/rest/occurrence/get?key=143986293
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146601,Specimen,,11:34.0,,,Anomobryum filiforme (Griff.) A.Jaeger var. concinnatum (Spruce) Loeske,(Griff.) A.Jaeger,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42696617,http://data.gbif.org/ws/rest/occurrence/get?key=42696617
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146602,Specimen,,11:34.0,,,Anomobryum filiforme (Griff.) A.Jaeger var. concinnatum (Spruce) Loeske,(Griff.) A.Jaeger,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/42696621,http://data.gbif.org/ws/rest/occurrence/get?key=42696621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127899,Specimen,,11:32.0,,,Anomobryum filiforme (Griff.) A.Jaeger var. concinnatum (Spruce) Loeske,(Griff.) A.Jaeger,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695076,http://data.gbif.org/ws/rest/occurrence/get?key=42695076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146599,Specimen,,11:34.0,,,Anomobryum filiforme (Griff.) A.Jaeger var. concinnatum (Spruce) Loeske,(Griff.) A.Jaeger,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42696608,http://data.gbif.org/ws/rest/occurrence/get?key=42696608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146603,Specimen,,11:34.0,,,Anomobryum filiforme (Griff.) A.Jaeger var. concinnatum (Spruce) Loeske,(Griff.) A.Jaeger,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42696625,http://data.gbif.org/ws/rest/occurrence/get?key=42696625
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135977,Specimen,,11:33.0,,,Anomobryum filiforme (Griff.) A.Jaeger var. concinnatum (Spruce) Loeske,(Griff.) A.Jaeger,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42696134,http://data.gbif.org/ws/rest/occurrence/get?key=42696134
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146600,Specimen,,11:34.0,,,Anomobryum filiforme (Griff.) A.Jaeger var. concinnatum (Spruce) Loeske,(Griff.) A.Jaeger,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/42696613,http://data.gbif.org/ws/rest/occurrence/get?key=42696613
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146604,Specimen,,11:34.0,,,Anomobryum filiforme (Griff.) A.Jaeger var. concinnatum (Spruce) Loeske,(Griff.) A.Jaeger,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,Musci,,-,Anomobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42696628,http://data.gbif.org/ws/rest/occurrence/get?key=42696628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028139,Specimen,,24:16.0,,,Anomobryum filiforme (Griff.) Jaeg. var. concinnatum (Spr.) Loeske,(Griff.) Jaeg.,Anomobryum filiforme var. concinnatum (Spr.) Loeske,Plantae,,,,,Anomobryum,Japan,Japan,"Isl. Yakushima, Kagoshima, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177342853,http://data.gbif.org/ws/rest/occurrence/get?key=177342853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028090,Specimen,,24:16.0,,,Anomobryum filiforme (Griff.) Jaeg. var. concinnatum (Spr.) Loeske,(Griff.) Jaeg.,Anomobryum filiforme var. concinnatum (Spr.) Loeske,Plantae,,,,,Anomobryum,Japan,Japan,"Taisyakukyo, Hiroshima Prefecture",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342852,http://data.gbif.org/ws/rest/occurrence/get?key=177342852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49761,Specimen,,37:37.0,,,Anomobryum filiforme (Griff.) Jaeg. var. concinnatum (Spr.) Loeske,(Spr.) Loeske,Anomobryum filiforme var. concinnatum (Spr.) Loeske,Plantae,BRYOPSIDA,BRYOPSIDA,,Bryaceae,Anomobryum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380191900,http://data.gbif.org/ws/rest/occurrence/get?key=380191900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102352,Specimen,,46:36.0,,,Anomobryum filiforme var. concinnatum (Spr.) Loeske,,Anomobryum filiforme var. concinnatum (Spr.) Loeske,Plantae,,,,Bryaceae,Anomobryum,JAPAN,Japan,,Osaka-shi Fukushima-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354212,http://data.gbif.org/ws/rest/occurrence/get?key=204354212
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24094-1,Specimen,,37:42.0,,,Anomobryum filiforme var. concinnatum (Spruce) Loeske,(Spruce) Loeske,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,,,,Anomobryum,JP,Japan,"Taisyakukyo, Hiroshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29401350,http://data.gbif.org/ws/rest/occurrence/get?key=29401350
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.J. & Evelyn Sharp",,,,00:00.0,MA,MA-Musci,24142-1,Specimen,,37:42.0,,,Anomobryum filiforme var. concinnatum (Spruce) Loeske,(Spruce) Loeske,Anomobryum filiforme var. concinnatum (Spruce) Loeske,Plantae,,,,,Anomobryum,JP,Japan,"Isl. Yakushima, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29401355,http://data.gbif.org/ws/rest/occurrence/get?key=29401355

