Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005807GR08,Specimen,,12:16.0,,,Sedum  makinoi  Maxim.,,Sedum makinoi Maxim.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,"Yabe Villege, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198532,http://data.gbif.org/ws/rest/occurrence/get?key=150198532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137828,Specimen,,20:00.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474327,http://data.gbif.org/ws/rest/occurrence/get?key=323474327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166158,Specimen,,21:08.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mt.Shirohata, Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323486233,http://data.gbif.org/ws/rest/occurrence/get?key=323486233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161125,Specimen,,27:42.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Kumanogawa-cho, en route from Unehata to Koguchi.",,,Wakayama,Eastern Asia,Japan,135.817,33.75,,,,,,,50,200,,http://data.gbif.org/occurrences/323529815,http://data.gbif.org/ws/rest/occurrence/get?key=323529815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050756,Specimen,,20:24.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478543,http://data.gbif.org/ws/rest/occurrence/get?key=323478543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008900,Specimen,,19:13.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466205,http://data.gbif.org/ws/rest/occurrence/get?key=323466205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117337,Specimen,,16:56.0,T.Kobayashi,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438405,http://data.gbif.org/ws/rest/occurrence/get?key=323438405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014735,Specimen,,16:48.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435568,http://data.gbif.org/ws/rest/occurrence/get?key=323435568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015171,Specimen,,23:33.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506079,http://data.gbif.org/ws/rest/occurrence/get?key=323506079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009318,Specimen,,21:30.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Taki-dani.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490374,http://data.gbif.org/ws/rest/occurrence/get?key=323490374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051874,Specimen,,20:35.0,N.Kurosaki,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323480460,http://data.gbif.org/ws/rest/occurrence/get?key=323480460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014940,Specimen,,16:49.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSHU. Pref.Hyogo: Shiroyama-inari, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435776,http://data.gbif.org/ws/rest/occurrence/get?key=323435776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106038,Specimen,,20:40.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,0,30,,http://data.gbif.org/occurrences/323481494,http://data.gbif.org/ws/rest/occurrence/get?key=323481494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113304,Specimen,,26:05.0,T.Fujii,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Mie Pref.; Taki-gun, Miyagawa-mura,",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520196,http://data.gbif.org/ws/rest/occurrence/get?key=323520196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058171,Specimen,,21:28.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kamitsuuki-cho, Kushida",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,130,150,,http://data.gbif.org/occurrences/323490130,http://data.gbif.org/ws/rest/occurrence/get?key=323490130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008076,Specimen,,17:26.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445683,http://data.gbif.org/ws/rest/occurrence/get?key=323445683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058158,Specimen,,21:58.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo-ken : Akou-gun, Kamigouri-cho, Kunimitsu, Todoma-keikoku",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,110,110,,http://data.gbif.org/occurrences/323495880,http://data.gbif.org/ws/rest/occurrence/get?key=323495880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122111,Specimen,,19:28.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468405,http://data.gbif.org/ws/rest/occurrence/get?key=323468405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009144,Specimen,,26:55.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref.Hyogo: Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525220,http://data.gbif.org/ws/rest/occurrence/get?key=323525220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068610,Specimen,,26:59.0,T.Fujii,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525603,http://data.gbif.org/ws/rest/occurrence/get?key=323525603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053517,Specimen,,20:53.0,N.Kurosaki,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483461,http://data.gbif.org/ws/rest/occurrence/get?key=323483461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071403,Specimen,,20:53.0,N.Kurosaki,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun,Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483459,http://data.gbif.org/ws/rest/occurrence/get?key=323483459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166759,Specimen,,25:35.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Yokoyuki Valley, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323517299,http://data.gbif.org/ws/rest/occurrence/get?key=323517299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072092,Specimen,,16:54.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho.",,,Hyogo,Eastern Asia,Japan,134.433,34.8833,,,,,,,200,400,,http://data.gbif.org/occurrences/323437823,http://data.gbif.org/ws/rest/occurrence/get?key=323437823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068848,Specimen,,26:58.0,T.Fujii,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525494,http://data.gbif.org/ws/rest/occurrence/get?key=323525494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009231,Specimen,,19:34.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469412,http://data.gbif.org/ws/rest/occurrence/get?key=323469412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018656,Specimen,,23:42.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506835,http://data.gbif.org/ws/rest/occurrence/get?key=323506835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166818,Specimen,,17:15.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Hiryunotaki, Koozuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323442834,http://data.gbif.org/ws/rest/occurrence/get?key=323442834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052815,Specimen,,20:36.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480610,http://data.gbif.org/ws/rest/occurrence/get?key=323480610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167512,Specimen,,17:22.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444487,http://data.gbif.org/ws/rest/occurrence/get?key=323444487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166822,Specimen,,21:07.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485952,http://data.gbif.org/ws/rest/occurrence/get?key=323485952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115437,Specimen,,27:38.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Tokushima Pref.; Naka-gun, Kitou-son, Taira, Takanose-kyo Valley.",,,Tokushima,Eastern Asia,Japan,134.083,33.7833,,,,,,,630,630,,http://data.gbif.org/occurrences/323529339,http://data.gbif.org/ws/rest/occurrence/get?key=323529339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166010,Specimen,,20:51.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323483082,http://data.gbif.org/ws/rest/occurrence/get?key=323483082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122406,Specimen,,20:47.0,,,Sedum makinoi,,Sedum makinoi,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,600,940,,http://data.gbif.org/occurrences/323482611,http://data.gbif.org/ws/rest/occurrence/get?key=323482611
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000179,Specimen,,25:12.0,,,Sedum makinoi,,Sedum makinoi,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Crassulaceae,Sedum,Japan,Japan,,"Ika-gun, Nishiazai-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840033,http://data.gbif.org/ws/rest/occurrence/get?key=126840033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9214,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110104,http://data.gbif.org/ws/rest/occurrence/get?key=393110104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1148,Specimen,,53:40.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567492,http://data.gbif.org/ws/rest/occurrence/get?key=353567492
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5375,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568147,http://data.gbif.org/ws/rest/occurrence/get?key=353568147
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1142,Specimen,,53:40.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567486,http://data.gbif.org/ws/rest/occurrence/get?key=353567486
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9223,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110119,http://data.gbif.org/ws/rest/occurrence/get?key=393110119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9222,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Nagakubo,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110117,http://data.gbif.org/ws/rest/occurrence/get?key=393110117
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9217,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110109,http://data.gbif.org/ws/rest/occurrence/get?key=393110109
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1145,Specimen,,53:40.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567489,http://data.gbif.org/ws/rest/occurrence/get?key=353567489
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9216,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110108,http://data.gbif.org/ws/rest/occurrence/get?key=393110108
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9213,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110102,http://data.gbif.org/ws/rest/occurrence/get?key=393110102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1146,Specimen,,53:40.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567490,http://data.gbif.org/ws/rest/occurrence/get?key=353567490
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1143,Specimen,,53:40.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567487,http://data.gbif.org/ws/rest/occurrence/get?key=353567487
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9219,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110112,http://data.gbif.org/ws/rest/occurrence/get?key=393110112
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1151,Specimen,,53:40.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567495,http://data.gbif.org/ws/rest/occurrence/get?key=353567495
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5890,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568266,http://data.gbif.org/ws/rest/occurrence/get?key=353568266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1144,Specimen,,53:40.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567488,http://data.gbif.org/ws/rest/occurrence/get?key=353567488
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4639,Specimen,,53:40.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568026,http://data.gbif.org/ws/rest/occurrence/get?key=353568026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9221,Specimen,,53:41.0,,,Sedum makinoi Maxim.,Maxim.,Sedum makinoi Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110115,http://data.gbif.org/ws/rest/occurrence/get?key=393110115
