Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hartog, C. den",,J.23,,00:00.0,CBG,105072,9001911,Specimen,,08:39.0,,,Phyllospadix iwatensis,Makino,Phyllospadix iwatensis,Plantae,,,,Zosteraceae,Phyllospadix,JAPAN,Japan,"Hokkaido, Muroran.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/40511895,http://data.gbif.org/ws/rest/occurrence/get?key=40511895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80653,Specimen,,21:55.0,,,Phyllospadix iwatensis Mak.,,Phyllospadix iwatensis Mak.,Plantae,,,,Zosteraceae,Phyllospadix,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154437,http://data.gbif.org/ws/rest/occurrence/get?key=295154437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22569,Specimen,,21:53.0,,,Phyllospadix iwatensis Mak.,Mak.,Phyllospadix iwatensis Mak.,Plantae,,,,Zosteraceae,Phyllospadix,Japan,Japan,,Muroran,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154045,http://data.gbif.org/ws/rest/occurrence/get?key=295154045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195794,Specimen,,27:52.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,,,,Zosteraceae,Phyllospadix,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372981,http://data.gbif.org/ws/rest/occurrence/get?key=177372981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195786,Specimen,,27:52.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,,,,Zosteraceae,Phyllospadix,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372980,http://data.gbif.org/ws/rest/occurrence/get?key=177372980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55202,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202203,http://data.gbif.org/ws/rest/occurrence/get?key=380202203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55176,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202177,http://data.gbif.org/ws/rest/occurrence/get?key=380202177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55186,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202187,http://data.gbif.org/ws/rest/occurrence/get?key=380202187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55201,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202202,http://data.gbif.org/ws/rest/occurrence/get?key=380202202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55203,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202204,http://data.gbif.org/ws/rest/occurrence/get?key=380202204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55192,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202193,http://data.gbif.org/ws/rest/occurrence/get?key=380202193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55206,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202207,http://data.gbif.org/ws/rest/occurrence/get?key=380202207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55187,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202188,http://data.gbif.org/ws/rest/occurrence/get?key=380202188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55185,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202186,http://data.gbif.org/ws/rest/occurrence/get?key=380202186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55200,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202201,http://data.gbif.org/ws/rest/occurrence/get?key=380202201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55208,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202209,http://data.gbif.org/ws/rest/occurrence/get?key=380202209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55175,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202176,http://data.gbif.org/ws/rest/occurrence/get?key=380202176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55191,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202192,http://data.gbif.org/ws/rest/occurrence/get?key=380202192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55209,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202210,http://data.gbif.org/ws/rest/occurrence/get?key=380202210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55180,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202181,http://data.gbif.org/ws/rest/occurrence/get?key=380202181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55213,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202213,http://data.gbif.org/ws/rest/occurrence/get?key=380202213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55199,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202200,http://data.gbif.org/ws/rest/occurrence/get?key=380202200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55188,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202189,http://data.gbif.org/ws/rest/occurrence/get?key=380202189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55207,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202208,http://data.gbif.org/ws/rest/occurrence/get?key=380202208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55204,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202205,http://data.gbif.org/ws/rest/occurrence/get?key=380202205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55205,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202206,http://data.gbif.org/ws/rest/occurrence/get?key=380202206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55194,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202195,http://data.gbif.org/ws/rest/occurrence/get?key=380202195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Algae collection",,,,,,,INM,Al,55179,Specimen,,51:10.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTA,ANGIOSPERMAE,MONOCOTYLEDONEAE,Zosteraceae,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380202180,http://data.gbif.org/ws/rest/occurrence/get?key=380202180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42693,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829400,http://data.gbif.org/ws/rest/occurrence/get?key=381829400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122201,Specimen,,53:06.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829834,http://data.gbif.org/ws/rest/occurrence/get?key=381829834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42689,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829396,http://data.gbif.org/ws/rest/occurrence/get?key=381829396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42695,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829402,http://data.gbif.org/ws/rest/occurrence/get?key=381829402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42697,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829404,http://data.gbif.org/ws/rest/occurrence/get?key=381829404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122203,Specimen,,53:06.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829836,http://data.gbif.org/ws/rest/occurrence/get?key=381829836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42694,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829401,http://data.gbif.org/ws/rest/occurrence/get?key=381829401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42692,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829399,http://data.gbif.org/ws/rest/occurrence/get?key=381829399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122202,Specimen,,53:06.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829835,http://data.gbif.org/ws/rest/occurrence/get?key=381829835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42691,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829398,http://data.gbif.org/ws/rest/occurrence/get?key=381829398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42690,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829397,http://data.gbif.org/ws/rest/occurrence/get?key=381829397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42698,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829405,http://data.gbif.org/ws/rest/occurrence/get?key=381829405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42696,Specimen,,53:04.0,,,Phyllospadix iwatensis Makino,Makino,Phyllospadix iwatensis Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829403,http://data.gbif.org/ws/rest/occurrence/get?key=381829403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064571,Specimen,,29:14.0,,,Phyllospadix iwatensis Makino,,Phyllospadix iwatensis Makino,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851336,http://data.gbif.org/ws/rest/occurrence/get?key=388851336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014295,Specimen,,29:14.0,,,Phyllospadix iwatensis Makino,,Phyllospadix iwatensis Makino,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851295,http://data.gbif.org/ws/rest/occurrence/get?key=388851295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014294,Specimen,,29:14.0,,,Phyllospadix iwatensis Makino,,Phyllospadix iwatensis Makino,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851294,http://data.gbif.org/ws/rest/occurrence/get?key=388851294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014293,Specimen,,29:14.0,,,Phyllospadix iwatensis Makino,,Phyllospadix iwatensis Makino,Plantae,Angiospermae,Monocotyledoneae,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851293,http://data.gbif.org/ws/rest/occurrence/get?key=388851293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42282,Specimen,,21:54.0,,,Phyllospadix iwatensis Mkino,Mkino,Phyllospadix iwatensis Mkino,Plantae,,,,Zosteraceae,Phyllospadix,Japan,Japan,,Shimohei-gun,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154188,http://data.gbif.org/ws/rest/occurrence/get?key=295154188

