Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10879,Specimen,,22:08.0,,,Dasiphora fruticosa (L.) Rydb.,,Dasiphora fruticosa (L.) Rydb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360254189,http://data.gbif.org/ws/rest/occurrence/get?key=360254189
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10889,Specimen,,22:08.0,,,Dasiphora fruticosa (L.) Rydb.,,Dasiphora fruticosa (L.) Rydb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360254200,http://data.gbif.org/ws/rest/occurrence/get?key=360254200
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10881,Specimen,,22:08.0,,,Dasiphora fruticosa (L.) Rydb.,,Dasiphora fruticosa (L.) Rydb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360254192,http://data.gbif.org/ws/rest/occurrence/get?key=360254192
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10887,Specimen,,22:08.0,,,Dasiphora fruticosa (L.) Rydb.,,Dasiphora fruticosa (L.) Rydb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360254198,http://data.gbif.org/ws/rest/occurrence/get?key=360254198
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10882,Specimen,,22:08.0,,,Dasiphora fruticosa (L.) Rydb.,,Dasiphora fruticosa (L.) Rydb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360254193,http://data.gbif.org/ws/rest/occurrence/get?key=360254193
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10890,Specimen,,22:08.0,,,Dasiphora fruticosa (L.) Rydb.,,Dasiphora fruticosa (L.) Rydb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360254201,http://data.gbif.org/ws/rest/occurrence/get?key=360254201
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10883,Specimen,,22:08.0,,,Dasiphora fruticosa (L.) Rydb.,,Dasiphora fruticosa (L.) Rydb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254194,http://data.gbif.org/ws/rest/occurrence/get?key=360254194
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10880,Specimen,,22:08.0,,,Dasiphora fruticosa (L.) Rydb.,,Dasiphora fruticosa (L.) Rydb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360254190,http://data.gbif.org/ws/rest/occurrence/get?key=360254190
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10888,Specimen,,22:08.0,,,Dasiphora fruticosa (L.) Rydb.,,Dasiphora fruticosa (L.) Rydb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360254199,http://data.gbif.org/ws/rest/occurrence/get?key=360254199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005655,Specimen,,35:25.0,,,Pentaphylloides fruticosa (L.) O. Schwarz,(L.) O. Schwarz,Pentaphylloides fruticosa (L.) O. Schwarz,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pentaphylloides,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1990,1990,,http://data.gbif.org/occurrences/394059212,http://data.gbif.org/ws/rest/occurrence/get?key=394059212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35617,Specimen,,23:09.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kanbara-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160375,http://data.gbif.org/ws/rest/occurrence/get?key=295160375
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16491,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416327,http://data.gbif.org/ws/rest/occurrence/get?key=415416327
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16499,Specimen,,02:50.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416334,http://data.gbif.org/ws/rest/occurrence/get?key=415416334
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16484,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416323,http://data.gbif.org/ws/rest/occurrence/get?key=415416323
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16497,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416332,http://data.gbif.org/ws/rest/occurrence/get?key=415416332
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16493,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416329,http://data.gbif.org/ws/rest/occurrence/get?key=415416329
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16500,Specimen,,02:50.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416335,http://data.gbif.org/ws/rest/occurrence/get?key=415416335
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16496,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416331,http://data.gbif.org/ws/rest/occurrence/get?key=415416331
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16627,Specimen,,02:50.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416337,http://data.gbif.org/ws/rest/occurrence/get?key=415416337
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16485,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416324,http://data.gbif.org/ws/rest/occurrence/get?key=415416324
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16483,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416322,http://data.gbif.org/ws/rest/occurrence/get?key=415416322
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16626,Specimen,,02:50.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416336,http://data.gbif.org/ws/rest/occurrence/get?key=415416336
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16486,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416325,http://data.gbif.org/ws/rest/occurrence/get?key=415416325
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16474,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416320,http://data.gbif.org/ws/rest/occurrence/get?key=415416320
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16481,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Katashina-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416321,http://data.gbif.org/ws/rest/occurrence/get?key=415416321
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16492,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416328,http://data.gbif.org/ws/rest/occurrence/get?key=415416328
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16498,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416333,http://data.gbif.org/ws/rest/occurrence/get?key=415416333
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16490,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416326,http://data.gbif.org/ws/rest/occurrence/get?key=415416326
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16494,Specimen,,02:49.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416330,http://data.gbif.org/ws/rest/occurrence/get?key=415416330
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Tschonoski, S.",s.n.,,,,K,Herbarium,K000762408,Specimen,,20:23.0,,,Potentilla fruticosa L.,L.,Potentilla fruticosa L.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Prov. Nimbu,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442090420,http://data.gbif.org/ws/rest/occurrence/get?key=442090420
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28795,Specimen,,00:02.0,,,Potentilla fruticosa L.  var. arbuscula (D.Don) Maxim.,L.,Potentilla fruticosa var. arbuscula (D.Don) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235570,http://data.gbif.org/ws/rest/occurrence/get?key=204235570
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5032,Specimen,,00:00.0,,,Potentilla fruticosa L.  var. arbuscula (D.Don) Maxim.,L.,Potentilla fruticosa var. arbuscula (D.Don) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235163,http://data.gbif.org/ws/rest/occurrence/get?key=204235163
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28796,Specimen,,00:02.0,,,Potentilla fruticosa L.  var. arbuscula (D.Don) Maxim.,L.,Potentilla fruticosa var. arbuscula (D.Don) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235571,http://data.gbif.org/ws/rest/occurrence/get?key=204235571
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73023,Specimen,,59:59.0,,,Potentilla fruticosa L.  var. arbuscula (D.Don) Maxim.,L.,Potentilla fruticosa var. arbuscula (D.Don) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889786,http://data.gbif.org/ws/rest/occurrence/get?key=93889786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73178,Specimen,,59:59.0,,,Potentilla fruticosa L.  var. arbuscula (D.Don) Maxim.,L.,Potentilla fruticosa var. arbuscula (D.Don) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889790,http://data.gbif.org/ws/rest/occurrence/get?key=93889790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41378,Specimen,,00:03.0,,,Potentilla fruticosa L.  var. arbuscula (D.Don) Maxim.,L.,Potentilla fruticosa var. arbuscula (D.Don) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235753,http://data.gbif.org/ws/rest/occurrence/get?key=204235753
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7477,Specimen,,00:01.0,,,Potentilla fruticosa L.  var. arbuscula (D.Don) Maxim.,L.,Potentilla fruticosa var. arbuscula (D.Don) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235207,http://data.gbif.org/ws/rest/occurrence/get?key=204235207
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10886,Specimen,,22:08.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th. Wolf,,Potentilla fruticosa var. rigida (Wallich) Th. Wolf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360254197,http://data.gbif.org/ws/rest/occurrence/get?key=360254197
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10885,Specimen,,22:08.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th. Wolf,,Potentilla fruticosa var. rigida (Wallich) Th. Wolf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360254196,http://data.gbif.org/ws/rest/occurrence/get?key=360254196
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10884,Specimen,,22:08.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th. Wolf,,Potentilla fruticosa var. rigida (Wallich) Th. Wolf,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360254195,http://data.gbif.org/ws/rest/occurrence/get?key=360254195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043522,Specimen,,29:47.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th.Woif,,Potentilla fruticosa var. rigida (Wallich) Th.Woif,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855958,http://data.gbif.org/ws/rest/occurrence/get?key=388855958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054447,Specimen,,29:47.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th.Woif,,Potentilla fruticosa var. rigida (Wallich) Th.Woif,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856012,http://data.gbif.org/ws/rest/occurrence/get?key=388856012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79488,Specimen,,17:32.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th.Wolf,L.,Potentilla fruticosa var. rigida (Wallich) Th.Wolf,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161878,http://data.gbif.org/ws/rest/occurrence/get?key=43161878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79489,Specimen,,17:32.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th.Wolf,L.,Potentilla fruticosa var. rigida (Wallich) Th.Wolf,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161866,http://data.gbif.org/ws/rest/occurrence/get?key=43161866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79491,Specimen,,17:32.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th.Wolf,L.,Potentilla fruticosa var. rigida (Wallich) Th.Wolf,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161889,http://data.gbif.org/ws/rest/occurrence/get?key=43161889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79492,Specimen,,17:32.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th.Wolf,L.,Potentilla fruticosa var. rigida (Wallich) Th.Wolf,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161906,http://data.gbif.org/ws/rest/occurrence/get?key=43161906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79490,Specimen,,17:32.0,,,Potentilla fruticosa L. var. rigida (Wallich) Th.Wolf,L.,Potentilla fruticosa var. rigida (Wallich) Th.Wolf,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161886,http://data.gbif.org/ws/rest/occurrence/get?key=43161886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148334,Specimen,,27:37.0,T.Fujii,,Potentilla fruticosa var. rigida,,Potentilla fruticosa var. rigida,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Tokushima Pref.; Miyosi-gun, Nigashisoyyamura, Tsurugi Mt. Minokoshi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529312,http://data.gbif.org/ws/rest/occurrence/get?key=323529312

