Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160936,Specimen,,18:13.0,,,Deparia coreana (Christ) M. Kato,(Christ) M. Kato,Deparia coreana (Christ) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374921,http://data.gbif.org/ws/rest/occurrence/get?key=204374921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160693,Specimen,,18:13.0,,,Deparia coreana (Christ) M. Kato,(Christ) M. Kato,Deparia coreana (Christ) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374922,http://data.gbif.org/ws/rest/occurrence/get?key=204374922
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-1697,Specimen,,25:43.0,,,Deparia coreana (H. Christ) M. Kato,(H. Christ) M. Kato,Deparia coreana (H. Christ) M. Kato,Plantae,,,,,Deparia,Japan,Japan,"Yezo, Prov. Kitami, Is. Rebun, Kafuka-mura, Kafuka",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129283,http://data.gbif.org/ws/rest/occurrence/get?key=200129283
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P1697,Specimen,,01:59.0,,,Deparia coreana (H. Christ) M. Kato,Kato,Deparia coreana (H. Christ) M. Kato,,,,,,Deparia,Japan,Japan,"Yezo, Prov. Kitami, Is. Rebun, Kafuka-mura, Kafuka",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2251968,http://data.gbif.org/ws/rest/occurrence/get?key=2251968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114071,Specimen,,03:21.0,,,Deparia coreana (H.Christ) M.Kato,,Deparia coreana (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963288,http://data.gbif.org/ws/rest/occurrence/get?key=143963288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39792,Specimen,,03:20.0,,,Deparia coreana (H.Christ) M.Kato,,Deparia coreana (H.Christ) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963095,http://data.gbif.org/ws/rest/occurrence/get?key=143963095
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9796,Specimen,,54:18.0,,,Deparia coreana (H.Christ) M.Kato,(H.Christ) M.Kato,Deparia coreana (H.Christ) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073758,http://data.gbif.org/ws/rest/occurrence/get?key=380073758
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8834,Specimen,,54:17.0,,,Deparia coreana (H.Christ) M.Kato,(H.Christ) M.Kato,Deparia coreana (H.Christ) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073718,http://data.gbif.org/ws/rest/occurrence/get?key=380073718
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9980,Specimen,,54:18.0,,,Deparia coreana (H.Christ) M.Kato,(H.Christ) M.Kato,Deparia coreana (H.Christ) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073775,http://data.gbif.org/ws/rest/occurrence/get?key=380073775
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40175,Specimen,,40:07.0,,,Deparia coreana (H.Christ) M.Kato,(H.Christ) M.Kato,Deparia coreana (H.Christ) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029782,http://data.gbif.org/ws/rest/occurrence/get?key=624029782
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54727,Specimen,,40:04.0,,,Deparia coreana (H.Christ) M.Kato,(H.Christ) M.Kato,Deparia coreana (H.Christ) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387930422,http://data.gbif.org/ws/rest/occurrence/get?key=387930422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33566,Specimen,,40:07.0,,,Deparia coreana (H.Christ) M.Kato,(H.Christ) M.Kato,Deparia coreana (H.Christ) M.Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931180,http://data.gbif.org/ws/rest/occurrence/get?key=387931180

