Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156023,Specimen,,17:13.0,,,Lythrum hyssopifolia,,Lythrum hyssopifolia,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Tsuji-cho-3-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442244,http://data.gbif.org/ws/rest/occurrence/get?key=323442244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156023,Specimen,,27:12.0,,,Lythrum hyssopifolia L.,L.,Lythrum hyssopifolia L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Ashiya-shi, Tsuji-cho-3-chome",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209039,http://data.gbif.org/ws/rest/occurrence/get?key=204209039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206704,Specimen,,27:08.0,,,Lythrum hyssopifolia L.,L.,Lythrum hyssopifolia L.,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,"Kasiodai, Yamadachou, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367668,http://data.gbif.org/ws/rest/occurrence/get?key=177367668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38784,Specimen,,16:14.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842475,http://data.gbif.org/ws/rest/occurrence/get?key=148842475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5030,Specimen,,16:14.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842415,http://data.gbif.org/ws/rest/occurrence/get?key=148842415
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11100,Specimen,,43:18.0,,,Lythrum hyssopifolia L.,L.,Lythrum hyssopifolia L.,Plantae,Spermatophyta,,,LYTHRACEAE,Lythrum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223113,http://data.gbif.org/ws/rest/occurrence/get?key=351223113
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13030,Specimen,,43:19.0,,,Lythrum hyssopifolia L.,L.,Lythrum hyssopifolia L.,Plantae,Spermatophyta,,,LYTHRACEAE,Lythrum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223223,http://data.gbif.org/ws/rest/occurrence/get?key=351223223
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13470,Specimen,,43:19.0,,,Lythrum hyssopifolia L.,L.,Lythrum hyssopifolia L.,Plantae,Spermatophyta,,,LYTHRACEAE,Lythrum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223247,http://data.gbif.org/ws/rest/occurrence/get?key=351223247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113417,Specimen,,28:03.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lythrum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842156,http://data.gbif.org/ws/rest/occurrence/get?key=388842156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113415,Specimen,,28:03.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lythrum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842153,http://data.gbif.org/ws/rest/occurrence/get?key=388842153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116426,Specimen,,28:03.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lythrum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842174,http://data.gbif.org/ws/rest/occurrence/get?key=388842174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116427,Specimen,,28:03.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lythrum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842175,http://data.gbif.org/ws/rest/occurrence/get?key=388842175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113416,Specimen,,28:03.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lythrum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842154,http://data.gbif.org/ws/rest/occurrence/get?key=388842154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112976,Specimen,,28:03.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lythrum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842146,http://data.gbif.org/ws/rest/occurrence/get?key=388842146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161327,Specimen,,28:04.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lythrum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842271,http://data.gbif.org/ws/rest/occurrence/get?key=388842271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113414,Specimen,,28:03.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lythrum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842151,http://data.gbif.org/ws/rest/occurrence/get?key=388842151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116747,Specimen,,28:03.0,,,Lythrum hyssopifolia L.,,Lythrum hyssopifolia L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lythrum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842176,http://data.gbif.org/ws/rest/occurrence/get?key=388842176

