Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78600,Specimen,,00:03.0,,,Primula farinosa L.  subsp. modesta (Bisset et S.Moore) Pax  var. modesta (Bisset et S.Moore) Makino,L.,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Primula,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235783,http://data.gbif.org/ws/rest/occurrence/get?key=204235783
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78601,Specimen,,00:03.0,,,Primula farinosa L.  subsp. modesta (Bisset et S.Moore) Pax  var. modesta (Bisset et S.Moore) Makino,L.,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Primula,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235784,http://data.gbif.org/ws/rest/occurrence/get?key=204235784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066280,Specimen,,35:31.0,,,Primula farinosa L.  subsp. modesta (Bisset et S.Moore) Pax  var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,Spermatophyta,,,Primulaceae,Primula,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209143,http://data.gbif.org/ws/rest/occurrence/get?key=188209143
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066795,Specimen,,35:31.0,,,Primula farinosa L.  subsp. modesta (Bisset et S.Moore) Pax  var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,Spermatophyta,,,Primulaceae,Primula,Japan,Japan,"The peak of Mt. Kurobi, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209137,http://data.gbif.org/ws/rest/occurrence/get?key=188209137
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085950,Specimen,,35:31.0,,,Primula farinosa L.  subsp. modesta (Bisset et S.Moore) Pax  var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,Spermatophyta,,,Primulaceae,Primula,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209126,http://data.gbif.org/ws/rest/occurrence/get?key=188209126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066758,Specimen,,35:31.0,,,Primula farinosa L.  subsp. modesta (Bisset et S.Moore) Pax  var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,Spermatophyta,,,Primulaceae,Primula,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209109,http://data.gbif.org/ws/rest/occurrence/get?key=188209109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174936,Specimen,,04:28.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972594,http://data.gbif.org/ws/rest/occurrence/get?key=143972594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176241,Specimen,,04:28.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972611,http://data.gbif.org/ws/rest/occurrence/get?key=143972611
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166263,Specimen,,04:27.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972547,http://data.gbif.org/ws/rest/occurrence/get?key=143972547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9006,Specimen,,04:24.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971590,http://data.gbif.org/ws/rest/occurrence/get?key=143971590
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24057,Specimen,,24:34.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360267378,http://data.gbif.org/ws/rest/occurrence/get?key=360267378
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24058,Specimen,,24:34.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. modesta (Bisset et S.Moore) Makino,,Primula farinosa var. modesta (Bisset & S.Moore) Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360267379,http://data.gbif.org/ws/rest/occurrence/get?key=360267379
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maries, C.",s.n.,,,,K,Herbarium,K000750058,Specimen,,20:34.0,,,Primula modesta Bisset & S.Moore,Bisset & S.Moore,Primula modesta Bisset & S.Moore,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,Central mountains,,,,Eastern Asia,United Kingdom,,,,,,,,,610,2134,,http://data.gbif.org/occurrences/442094172,http://data.gbif.org/ws/rest/occurrence/get?key=442094172
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Bisset, J.",1129,,,,K,Herbarium,K000750059,Specimen,,20:34.0,,,Primula modesta Bisset & S.Moore,Bisset & S.Moore,Primula modesta Bisset & S.Moore,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,Nikko Bay.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094173,http://data.gbif.org/ws/rest/occurrence/get?key=442094173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133308,Specimen,,53:25.0,,,Primula modesta Bisset et Moore,Bisset et Moore,Primula modesta Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833570,http://data.gbif.org/ws/rest/occurrence/get?key=381833570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133309,Specimen,,53:25.0,,,Primula modesta Bisset et Moore,Bisset et Moore,Primula modesta Bisset & Moore,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833571,http://data.gbif.org/ws/rest/occurrence/get?key=381833571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48622,Specimen,,17:36.0,,,Primula modesta Bisset et Moore,Bisset et Moore,Primula modesta Bisset & Moore,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163553,http://data.gbif.org/ws/rest/occurrence/get?key=43163553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48618,Specimen,,17:36.0,,,Primula modesta Bisset et Moore,Bisset et Moore,Primula modesta Bisset & Moore,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163534,http://data.gbif.org/ws/rest/occurrence/get?key=43163534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48617,Specimen,,17:36.0,,,Primula modesta Bisset et Moore,Bisset et Moore,Primula modesta Bisset & Moore,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163549,http://data.gbif.org/ws/rest/occurrence/get?key=43163549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48621,Specimen,,17:36.0,,,Primula modesta Bisset et Moore,Bisset et Moore,Primula modesta Bisset & Moore,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163551,http://data.gbif.org/ws/rest/occurrence/get?key=43163551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48619,Specimen,,17:36.0,,,Primula modesta Bisset et Moore,Bisset et Moore,Primula modesta Bisset & Moore,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163545,http://data.gbif.org/ws/rest/occurrence/get?key=43163545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48620,Specimen,,17:36.0,,,Primula modesta Bisset et Moore,Bisset et Moore,Primula modesta Bisset & Moore,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163536,http://data.gbif.org/ws/rest/occurrence/get?key=43163536

