Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996202GR07,Specimen,,12:13.0,,,Salsola   komarovii   Iljin,,Salsola komarovii Iljin,Plantae,,,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,"Tanoura, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197843,http://data.gbif.org/ws/rest/occurrence/get?key=150197843
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997707GR07,Specimen,,12:13.0,,,Salsola   komarovii   Iljin,,Salsola komarovii Iljin,Plantae,,,#N/A,Chenopodiaceae,Salsola,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197842,http://data.gbif.org/ws/rest/occurrence/get?key=150197842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006653,Specimen,,20:12.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476545,http://data.gbif.org/ws/rest/occurrence/get?key=323476545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134710,Specimen,,23:08.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, en route from Mihama-toge to Mihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504023,http://data.gbif.org/ws/rest/occurrence/get?key=323504023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006388,Specimen,,25:16.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515450,http://data.gbif.org/ws/rest/occurrence/get?key=323515450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015973,Specimen,,20:11.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476269,http://data.gbif.org/ws/rest/occurrence/get?key=323476269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146612,Specimen,,27:34.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Tani-gawa, Misaki-cho, Sennan-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528938,http://data.gbif.org/ws/rest/occurrence/get?key=323528938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079167,Specimen,,24:51.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shiroyama.",,,Hyogo,Eastern Asia,Japan,134.433,35.6167,,,,,,,1,5,,http://data.gbif.org/occurrences/323512927,http://data.gbif.org/ws/rest/occurrence/get?key=323512927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053725,Specimen,,17:20.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323444324,http://data.gbif.org/ws/rest/occurrence/get?key=323444324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050614,Specimen,,20:23.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478305,http://data.gbif.org/ws/rest/occurrence/get?key=323478305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134217,Specimen,,24:48.0,Y.Fujimoto,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mera.",,,Hyogo,Eastern Asia,Japan,134.367,35.5167,,,,,,,0,100,,http://data.gbif.org/occurrences/323512674,http://data.gbif.org/ws/rest/occurrence/get?key=323512674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116795,Specimen,,18:27.0,T.Fujii,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458043,http://data.gbif.org/ws/rest/occurrence/get?key=323458043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052699,Specimen,,20:38.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481069,http://data.gbif.org/ws/rest/occurrence/get?key=323481069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052546,Specimen,,20:36.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480790,http://data.gbif.org/ws/rest/occurrence/get?key=323480790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014049,Specimen,,16:38.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"HONSHU. Pref.Hyogo: Keino, Seidan-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433085,http://data.gbif.org/ws/rest/occurrence/get?key=323433085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008312,Specimen,,18:29.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458373,http://data.gbif.org/ws/rest/occurrence/get?key=323458373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057803,Specimen,,22:41.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Awagasaki, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501426,http://data.gbif.org/ws/rest/occurrence/get?key=323501426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137522,Specimen,,21:11.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Imazumasago-cho.",,,Hyogo,Eastern Asia,Japan,135.35,34.7167,,,,,,,0,10,,http://data.gbif.org/occurrences/323486806,http://data.gbif.org/ws/rest/occurrence/get?key=323486806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113466,Specimen,,20:24.0,T.Fujii,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478485,http://data.gbif.org/ws/rest/occurrence/get?key=323478485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026062,Specimen,,20:01.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2667,,,,,,,2,5,,http://data.gbif.org/occurrences/323474427,http://data.gbif.org/ws/rest/occurrence/get?key=323474427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113816,Specimen,,27:34.0,T.Fujii,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Tarui, Sennan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528951,http://data.gbif.org/ws/rest/occurrence/get?key=323528951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031325,Specimen,,20:16.0,T.Nakano,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323477228,http://data.gbif.org/ws/rest/occurrence/get?key=323477228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052620,Specimen,,20:38.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481067,http://data.gbif.org/ws/rest/occurrence/get?key=323481067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124194,Specimen,,24:49.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323512796,http://data.gbif.org/ws/rest/occurrence/get?key=323512796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006897,Specimen,,24:45.0,,,Salsola komarovii,,Salsola komarovii,Plantae,Magnoliophyta,,,Chenopodiaceae,Salsola,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,134.451,35.6186,,,,,,,,,,http://data.gbif.org/occurrences/323512450,http://data.gbif.org/ws/rest/occurrence/get?key=323512450
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72344,Specimen,,00:08.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890639,http://data.gbif.org/ws/rest/occurrence/get?key=93890639
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72345,Specimen,,00:08.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890649,http://data.gbif.org/ws/rest/occurrence/get?key=93890649
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71447,Specimen,,00:08.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890638,http://data.gbif.org/ws/rest/occurrence/get?key=93890638
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41272,Specimen,,00:12.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236226,http://data.gbif.org/ws/rest/occurrence/get?key=204236226
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71443,Specimen,,00:08.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890651,http://data.gbif.org/ws/rest/occurrence/get?key=93890651
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41271,Specimen,,00:12.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236225,http://data.gbif.org/ws/rest/occurrence/get?key=204236225
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71444,Specimen,,00:08.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890655,http://data.gbif.org/ws/rest/occurrence/get?key=93890655
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41274,Specimen,,00:12.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236228,http://data.gbif.org/ws/rest/occurrence/get?key=204236228
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71446,Specimen,,00:08.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890650,http://data.gbif.org/ws/rest/occurrence/get?key=93890650
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71445,Specimen,,00:08.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890653,http://data.gbif.org/ws/rest/occurrence/get?key=93890653
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71442,Specimen,,00:08.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Salsola,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890652,http://data.gbif.org/ws/rest/occurrence/get?key=93890652
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41273,Specimen,,00:12.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Salsola,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236227,http://data.gbif.org/ws/rest/occurrence/get?key=204236227
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-296,Specimen,,37:44.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Salsola,Japan,Japan,,Iwata-gun Asabacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183892,http://data.gbif.org/ws/rest/occurrence/get?key=380183892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1293,Specimen,,53:24.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,"Hokkaido, Abashiri-shi, Hamakoshimizu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098943,http://data.gbif.org/ws/rest/occurrence/get?key=238098943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1289,Specimen,,53:24.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma,-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098939,http://data.gbif.org/ws/rest/occurrence/get?key=238098939
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1291,Specimen,,53:24.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Nagasaki-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098941,http://data.gbif.org/ws/rest/occurrence/get?key=238098941
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60250,Specimen,,53:29.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391299126,http://data.gbif.org/ws/rest/occurrence/get?key=391299126
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1292,Specimen,,53:24.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,"Honshu, Tohoku Distr., Yamagata Pref., Tsuruoka-shi, Yunohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098942,http://data.gbif.org/ws/rest/occurrence/get?key=238098942
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1290,Specimen,,53:24.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma,-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098940,http://data.gbif.org/ws/rest/occurrence/get?key=238098940
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11936,Specimen,,53:23.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,,,,CHENOPODIACEAE,Salsola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238098788,http://data.gbif.org/ws/rest/occurrence/get?key=238098788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141309,Specimen,,23:36.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Salsola,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148461,http://data.gbif.org/ws/rest/occurrence/get?key=150148461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141311,Specimen,,23:36.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Salsola,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148462,http://data.gbif.org/ws/rest/occurrence/get?key=150148462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033994,Specimen,,23:35.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Salsola,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148236,http://data.gbif.org/ws/rest/occurrence/get?key=150148236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006105,Specimen,,23:33.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Salsola,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147954,http://data.gbif.org/ws/rest/occurrence/get?key=150147954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037944,Specimen,,23:34.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Salsola,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148146,http://data.gbif.org/ws/rest/occurrence/get?key=150148146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030412,Specimen,,23:34.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Salsola,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148118,http://data.gbif.org/ws/rest/occurrence/get?key=150148118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139914,Specimen,,23:36.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Salsola,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148440,http://data.gbif.org/ws/rest/occurrence/get?key=150148440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141329,Specimen,,23:36.0,,,Salsola komarovii Iljin,Iljin,Salsola komarovii Iljin,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Salsola,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148463,http://data.gbif.org/ws/rest/occurrence/get?key=150148463
