Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70170,Specimen,,16:18.0,,,Athyrium deltoidofrons Makino f. acutissimum (Kodama) Kurata,,Athyrium deltoidofrons f. acutissimum (Kodama) Kurata,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Fushimi-ku Daigo National Forest,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111784,http://data.gbif.org/ws/rest/occurrence/get?key=295111784
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15399,Specimen,,45:20.0,,,Athyrium deltoidofrons Makino f. acutissimum (Kodama) Kurata,Makino,Athyrium deltoidofrons f. acutissimum (Kodama) Kurata,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Miyamoto, Okutagi","Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980803,http://data.gbif.org/ws/rest/occurrence/get?key=390980803
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6196,Specimen,,45:18.0,,,Athyrium deltoidofrons Makino f. acutissimum (Kodama) Kurata,Makino,Athyrium deltoidofrons f. acutissimum (Kodama) Kurata,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Hata, Osaka","Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397071,http://data.gbif.org/ws/rest/occurrence/get?key=204397071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96927,Specimen,,12:08.0,,,Athyrium deltoidofrons Makino form. acutissimum Kurata,Makino,Athyrium deltoidofrons f. acutissimum Kurata,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739260,http://data.gbif.org/ws/rest/occurrence/get?key=395739260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34931,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino form. acutissimum Kurata,Makino,Athyrium deltoidofrons f. acutissimum Kurata,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739084,http://data.gbif.org/ws/rest/occurrence/get?key=395739084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36439,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino form. acutissimum Kurata,Makino,Athyrium deltoidofrons f. acutissimum Kurata,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739088,http://data.gbif.org/ws/rest/occurrence/get?key=395739088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31270,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino form. acutissimum Kurata,Makino,Athyrium deltoidofrons f. acutissimum Kurata,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739078,http://data.gbif.org/ws/rest/occurrence/get?key=395739078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38261,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino form. acutissimum Kurata,Makino,Athyrium deltoidofrons f. acutissimum Kurata,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739097,http://data.gbif.org/ws/rest/occurrence/get?key=395739097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33043,Specimen,,12:07.0,,,Athyrium deltoidofrons Makino form. acutissimum Kurata,Makino,Athyrium deltoidofrons f. acutissimum Kurata,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739082,http://data.gbif.org/ws/rest/occurrence/get?key=395739082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119889,Specimen,,12:06.0,,,Athyrium deltoidofrons Makino form. acutissimum Kurata,Makino,Athyrium deltoidofrons f. acutissimum Kurata,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262377,http://data.gbif.org/ws/rest/occurrence/get?key=204262377

