Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180712,Specimen,,17:57.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Osawa",,,,Eastern Asia,Japan,,,,,,,,,1,100,,http://data.gbif.org/occurrences/690739165,http://data.gbif.org/ws/rest/occurrence/get?key=690739165
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22825,Specimen,,20:24.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,,Freycinetia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798329,http://data.gbif.org/ws/rest/occurrence/get?key=690798329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4341,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780177,http://data.gbif.org/ws/rest/occurrence/get?key=690780177
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193474,Specimen,,18:08.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742845,http://data.gbif.org/ws/rest/occurrence/get?key=690742845
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4336,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780150,http://data.gbif.org/ws/rest/occurrence/get?key=690780150
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4340,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780172,http://data.gbif.org/ws/rest/occurrence/get?key=690780172
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4342,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,Bonin Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780182,http://data.gbif.org/ws/rest/occurrence/get?key=690780182
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293839,Specimen,,18:36.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Hahajima Island Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/690752753,http://data.gbif.org/ws/rest/occurrence/get?key=690752753
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193473,Specimen,,18:08.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742841,http://data.gbif.org/ws/rest/occurrence/get?key=690742841
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151667,Specimen,,17:43.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690734787,http://data.gbif.org/ws/rest/occurrence/get?key=690734787
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4339,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780167,http://data.gbif.org/ws/rest/occurrence/get?key=690780167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124944,Specimen,,17:20.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama - Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,300,462,,http://data.gbif.org/occurrences/690728299,http://data.gbif.org/ws/rest/occurrence/get?key=690728299
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125813,Specimen,,17:26.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690729419,http://data.gbif.org/ws/rest/occurrence/get?key=690729419
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4333,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780129,http://data.gbif.org/ws/rest/occurrence/get?key=690780129
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196067,Specimen,,18:10.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Ishino-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743665,http://data.gbif.org/ws/rest/occurrence/get?key=690743665
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4337,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780156,http://data.gbif.org/ws/rest/occurrence/get?key=690780156
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127084,Specimen,,17:35.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690732159,http://data.gbif.org/ws/rest/occurrence/get?key=690732159
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151668,Specimen,,17:43.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/690734792,http://data.gbif.org/ws/rest/occurrence/get?key=690734792
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4338,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780161,http://data.gbif.org/ws/rest/occurrence/get?key=690780161
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22832,Specimen,,20:24.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,,Freycinetia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798357,http://data.gbif.org/ws/rest/occurrence/get?key=690798357
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4343,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,Bonin Isls. Isl. Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780188,http://data.gbif.org/ws/rest/occurrence/get?key=690780188
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305237,Specimen,,18:40.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753914,http://data.gbif.org/ws/rest/occurrence/get?key=690753914
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4334,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780136,http://data.gbif.org/ws/rest/occurrence/get?key=690780136
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4335,Specimen,,19:51.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,PANDANACEAE,Freycinetia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780144,http://data.gbif.org/ws/rest/occurrence/get?key=690780144
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293837,Specimen,,18:36.0,,,Freycinetia boninensis (Nakai) Nakai,,Freycinetia boninensis (Nakai) Nakai,Plantae,,,,Pandanaceae,Freycinetia,Japan,Japan,"Ogasawara Islands, Hahajima Island Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/690752745,http://data.gbif.org/ws/rest/occurrence/get?key=690752745

