Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR02,Specimen,,11:23.0,,,Carpinus   laxiflora   (Sieb.  et  Zucc.)  Blume,,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188783,http://data.gbif.org/ws/rest/occurrence/get?key=150188783
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR26,Specimen,,11:23.0,,,Carpinus   laxiflora   (Sieb.  et  Zucc.)  Blume,,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188780,http://data.gbif.org/ws/rest/occurrence/get?key=150188780
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR01,Specimen,,11:23.0,,,Carpinus   laxiflora   (Sieb.  et  Zucc.)  Blume,,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188778,http://data.gbif.org/ws/rest/occurrence/get?key=150188778
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR13,Specimen,,11:23.0,,,Carpinus   laxiflora   (Sieb.  et  Zucc.)  Blume,,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188779,http://data.gbif.org/ws/rest/occurrence/get?key=150188779
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR02,Specimen,,11:23.0,,,Carpinus   laxiflora   (Sieb.  et  Zucc.)  Blume,,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188782,http://data.gbif.org/ws/rest/occurrence/get?key=150188782
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR03,Specimen,,11:23.0,,,Carpinus   laxiflora   (Sieb.  et  Zucc.)  Blume,,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Minamioguni Town, Aso County",,Kumamoto  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188777,http://data.gbif.org/ws/rest/occurrence/get?key=150188777
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR03,Specimen,,11:23.0,,,Carpinus   laxiflora  (Sieb.  et  Zucc.)  Blume,,Carpinus laxiflora (Sieb. & Zucc.) Blume,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188781,http://data.gbif.org/ws/rest/occurrence/get?key=150188781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134089,Specimen,,24:52.0,Y.Fujimoto,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Akioka.",,,Hyogo,Eastern Asia,Japan,134.483,35.3833,,,,,,,750,850,,http://data.gbif.org/occurrences/323513035,http://data.gbif.org/ws/rest/occurrence/get?key=323513035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125817,Specimen,,25:32.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517014,http://data.gbif.org/ws/rest/occurrence/get?key=323517014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125657,Specimen,,21:13.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, en route from Najio to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323487212,http://data.gbif.org/ws/rest/occurrence/get?key=323487212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005304,Specimen,,25:21.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515932,http://data.gbif.org/ws/rest/occurrence/get?key=323515932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117159,Specimen,,18:14.0,T.Kobayashi,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,600,700,,http://data.gbif.org/occurrences/323455412,http://data.gbif.org/ws/rest/occurrence/get?key=323455412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072776,Specimen,,27:02.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525863,http://data.gbif.org/ws/rest/occurrence/get?key=323525863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171230,Specimen,,24:54.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513215,http://data.gbif.org/ws/rest/occurrence/get?key=323513215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121933,Specimen,,25:45.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima,Eastern Asia,Japan,130.633,30.3167,,,,,,,100,100,,http://data.gbif.org/occurrences/323518390,http://data.gbif.org/ws/rest/occurrence/get?key=323518390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145352,Specimen,,26:07.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.192,32.3944,,,,,,,1130,1130,,http://data.gbif.org/occurrences/323520419,http://data.gbif.org/ws/rest/occurrence/get?key=323520419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115092,Specimen,,19:15.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,500,,http://data.gbif.org/occurrences/323466428,http://data.gbif.org/ws/rest/occurrence/get?key=323466428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115339,Specimen,,22:49.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Gifu Pref.: Ibi-gun, Sakauchi-mura, Kawakami, Yakusa Pass.",,,Gifu,Eastern Asia,Japan,136.333,35.5833,,,,,,,500,700,,http://data.gbif.org/occurrences/323502236,http://data.gbif.org/ws/rest/occurrence/get?key=323502236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115308,Specimen,,22:49.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Gifu Pref.: Motosu-gun, Neo-mura, Oppa.",,,Gifu,Eastern Asia,Japan,136.633,35.7167,,,,,,,600,700,,http://data.gbif.org/occurrences/323502277,http://data.gbif.org/ws/rest/occurrence/get?key=323502277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069994,Specimen,,25:03.0,M.Hashimoto,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Obara, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323514136,http://data.gbif.org/ws/rest/occurrence/get?key=323514136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069922,Specimen,,25:03.0,M.Hashimoto,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Obara, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323514137,http://data.gbif.org/ws/rest/occurrence/get?key=323514137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147220,Specimen,,24:54.0,T.Fujii,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikatakougensukijou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513225,http://data.gbif.org/ws/rest/occurrence/get?key=323513225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149790,Specimen,,27:34.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, E of meoto-buchi spa.",,,Tochigi,Eastern Asia,Japan,139.433,36.8667,,,,,,,1080,1080,,http://data.gbif.org/occurrences/323529002,http://data.gbif.org/ws/rest/occurrence/get?key=323529002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136165,Specimen,,26:16.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521235,http://data.gbif.org/ws/rest/occurrence/get?key=323521235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121681,Specimen,,25:57.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,810,810,,http://data.gbif.org/occurrences/323519377,http://data.gbif.org/ws/rest/occurrence/get?key=323519377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054403,Specimen,,26:03.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Uchisugi Dani.",,,Kyoto,Eastern Asia,Japan,135.717,35.3167,,,,,,,520,520,,http://data.gbif.org/occurrences/323519974,http://data.gbif.org/ws/rest/occurrence/get?key=323519974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146351,Specimen,,26:19.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521568,http://data.gbif.org/ws/rest/occurrence/get?key=323521568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134560,Specimen,,23:08.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Sora-yama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323504063,http://data.gbif.org/ws/rest/occurrence/get?key=323504063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059708,Specimen,,26:52.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524827,http://data.gbif.org/ws/rest/occurrence/get?key=323524827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065172,Specimen,,27:04.0,T.Fujii,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526116,http://data.gbif.org/ws/rest/occurrence/get?key=323526116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148804,Specimen,,24:07.0,T.Fujii,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509131,http://data.gbif.org/ws/rest/occurrence/get?key=323509131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124567,Specimen,,17:55.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,320,,http://data.gbif.org/occurrences/323451670,http://data.gbif.org/ws/rest/occurrence/get?key=323451670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048112,Specimen,,23:10.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Honshu, Pref. Yamagata; Nishimurayama-gun, Ooe-machi, en route from Tanosawa to Daizumori-toge.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504174,http://data.gbif.org/ws/rest/occurrence/get?key=323504174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113444,Specimen,,26:18.0,T.Fujii,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521465,http://data.gbif.org/ws/rest/occurrence/get?key=323521465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046690,Specimen,,23:12.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Honshu,Pref.Kyoto: Hattyo-rindo,Keihoku-cho, Kitakuwada-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,700,,http://data.gbif.org/occurrences/323504343,http://data.gbif.org/ws/rest/occurrence/get?key=323504343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147792,Specimen,,26:19.0,T.Fujii,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521567,http://data.gbif.org/ws/rest/occurrence/get?key=323521567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080346,Specimen,,27:41.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Tsubakibara, Shirakawa-mura, Hida",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529666,http://data.gbif.org/ws/rest/occurrence/get?key=323529666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152184,Specimen,,23:08.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, en route from Mihama-toge to Mihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/323504020,http://data.gbif.org/ws/rest/occurrence/get?key=323504020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065463,Specimen,,27:13.0,M.Hashimoto,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323526914,http://data.gbif.org/ws/rest/occurrence/get?key=323526914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059023,Specimen,,26:52.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524825,http://data.gbif.org/ws/rest/occurrence/get?key=323524825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059568,Specimen,,26:52.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524826,http://data.gbif.org/ws/rest/occurrence/get?key=323524826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047132,Specimen,,22:46.0,G.Murata,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Fukushima Pref.; Mafune, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/323501944,http://data.gbif.org/ws/rest/occurrence/get?key=323501944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008873,Specimen,,18:52.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462408,http://data.gbif.org/ws/rest/occurrence/get?key=323462408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065148,Specimen,,27:03.0,T.Fujii,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526000,http://data.gbif.org/ws/rest/occurrence/get?key=323526000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065433,Specimen,,27:14.0,M.Hashimoto,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama to Funsento.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526952,http://data.gbif.org/ws/rest/occurrence/get?key=323526952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134126,Specimen,,24:54.0,Y.Fujimoto,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.483,35.3833,,,,,,,750,850,,http://data.gbif.org/occurrences/323513206,http://data.gbif.org/ws/rest/occurrence/get?key=323513206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161985,Specimen,,25:24.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516233,http://data.gbif.org/ws/rest/occurrence/get?key=323516233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148067,Specimen,,22:39.0,T.Fujii,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501278,http://data.gbif.org/ws/rest/occurrence/get?key=323501278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068606,Specimen,,26:59.0,T.Fujii,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525617,http://data.gbif.org/ws/rest/occurrence/get?key=323525617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124460,Specimen,,17:41.0,,,Carpinus laxiflora,,Carpinus laxiflora,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Jizoh-dani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449354,http://data.gbif.org/ws/rest/occurrence/get?key=323449354
