Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008707,Specimen,,34:49.0,,,Eleocharis congesta D. Don var. thermalis  (Hulten) T. Koyama,D. Don,Eleocharis congesta var. thermalis (Hulten) T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Taya,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394055184,http://data.gbif.org/ws/rest/occurrence/get?key=394055184
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040093,Specimen,,34:47.0,,,Eleocharis congesta D. Don var. thermalis (Hulten) T. Koyama,D. Don,Eleocharis congesta var. thermalis (Hulten) T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Ushibuse-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/295234095,http://data.gbif.org/ws/rest/occurrence/get?key=295234095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34607,Specimen,,51:00.0,,,Eleocharis congesta D. Don var. thermalis (Hulten) T. Koyama,(Hulten) T. Koyama,Eleocharis congesta var. thermalis (Hulten) T. Koyama,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806866,http://data.gbif.org/ws/rest/occurrence/get?key=381806866
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15257,Specimen,,45:41.0,,,Eleocharis congesta D. Don var. thermalis (Hulten) T. Koyama,D. Don,Eleocharis congesta var. thermalis (Hulten) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983579,http://data.gbif.org/ws/rest/occurrence/get?key=390983579
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17351,Specimen,,45:42.0,,,Eleocharis congesta D. Don var. thermalis (Hulten) T. Koyama,D. Don,Eleocharis congesta var. thermalis (Hulten) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Sai Pass, Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983712,http://data.gbif.org/ws/rest/occurrence/get?key=390983712
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11052,Specimen,,51:44.0,,,Eleocharis congesta D.Don  var. thermalis (Hult?n) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hultn) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238091777,http://data.gbif.org/ws/rest/occurrence/get?key=238091777
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11051,Specimen,,51:44.0,,,Eleocharis congesta D.Don  var. thermalis (Hult?n) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hultn) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238091776,http://data.gbif.org/ws/rest/occurrence/get?key=238091776
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070338,Specimen,,34:45.0,,,Eleocharis congesta D.Don  var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,Spermatophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188203514,http://data.gbif.org/ws/rest/occurrence/get?key=188203514
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17012,Specimen,,51:47.0,,,Eleocharis congesta D.Don  var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290951,http://data.gbif.org/ws/rest/occurrence/get?key=391290951
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61364,Specimen,,51:48.0,,,Eleocharis congesta D.Don  var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391291051,http://data.gbif.org/ws/rest/occurrence/get?key=391291051
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17029,Specimen,,51:48.0,,,Eleocharis congesta D.Don  var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290968,http://data.gbif.org/ws/rest/occurrence/get?key=391290968
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61582,Specimen,,51:49.0,,,Eleocharis congesta D.Don  var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391291259,http://data.gbif.org/ws/rest/occurrence/get?key=391291259
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17647,Specimen,,51:46.0,,,Eleocharis congesta D.Don  var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290757,http://data.gbif.org/ws/rest/occurrence/get?key=391290757
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17030,Specimen,,51:48.0,,,Eleocharis congesta D.Don  var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391290970,http://data.gbif.org/ws/rest/occurrence/get?key=391290970
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62499,Specimen,,51:47.0,,,Eleocharis congesta D.Don  var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391290834,http://data.gbif.org/ws/rest/occurrence/get?key=391290834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62500,Specimen,,51:47.0,,,Eleocharis congesta D.Don  var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391290835,http://data.gbif.org/ws/rest/occurrence/get?key=391290835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62225,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273188,http://data.gbif.org/ws/rest/occurrence/get?key=204273188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31280,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835503,http://data.gbif.org/ws/rest/occurrence/get?key=148835503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41507,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835554,http://data.gbif.org/ws/rest/occurrence/get?key=148835554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146057,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272942,http://data.gbif.org/ws/rest/occurrence/get?key=204272942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43206,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129273,http://data.gbif.org/ws/rest/occurrence/get?key=43129273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46256,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835868,http://data.gbif.org/ws/rest/occurrence/get?key=148835868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7695,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835431,http://data.gbif.org/ws/rest/occurrence/get?key=148835431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59445,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835905,http://data.gbif.org/ws/rest/occurrence/get?key=148835905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50401,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272979,http://data.gbif.org/ws/rest/occurrence/get?key=204272979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146027,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272941,http://data.gbif.org/ws/rest/occurrence/get?key=204272941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42509,Specimen,,14:18.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129274,http://data.gbif.org/ws/rest/occurrence/get?key=43129274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41837,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835571,http://data.gbif.org/ws/rest/occurrence/get?key=148835571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46260,Specimen,,14:19.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835869,http://data.gbif.org/ws/rest/occurrence/get?key=148835869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50400,Specimen,,14:20.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272978,http://data.gbif.org/ws/rest/occurrence/get?key=204272978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031575,Specimen,,25:46.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Kitami-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823475,http://data.gbif.org/ws/rest/occurrence/get?key=388823475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191986,Specimen,,25:47.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823917,http://data.gbif.org/ws/rest/occurrence/get?key=388823917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33049,Specimen,,40:15.0,,,Eleocharis congesta D.Don var. thermalis (Hulten) T.Koyama,D.Don,Eleocharis congesta var. thermalis (Hulten) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Chokai-san Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933256,http://data.gbif.org/ws/rest/occurrence/get?key=387933256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008341,Specimen,,20:08.0,,,Eleocharis congesta var. thermalis,,Eleocharis congesta var. thermalis,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475800,http://data.gbif.org/ws/rest/occurrence/get?key=323475800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007895,Specimen,,21:05.0,,,Eleocharis congesta var. thermalis,,Eleocharis congesta var. thermalis,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485580,http://data.gbif.org/ws/rest/occurrence/get?key=323485580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008639,Specimen,,21:26.0,,,Eleocharis congesta var. thermalis,,Eleocharis congesta var. thermalis,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489673,http://data.gbif.org/ws/rest/occurrence/get?key=323489673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007854,Specimen,,18:03.0,,,Eleocharis congesta var. thermalis,,Eleocharis congesta var. thermalis,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453195,http://data.gbif.org/ws/rest/occurrence/get?key=323453195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008401,Specimen,,20:08.0,,,Eleocharis congesta var. thermalis,,Eleocharis congesta var. thermalis,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475803,http://data.gbif.org/ws/rest/occurrence/get?key=323475803

