Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36323,Specimen,,58:43.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042482,http://data.gbif.org/ws/rest/occurrence/get?key=624042482
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33618,Specimen,,58:41.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060559,http://data.gbif.org/ws/rest/occurrence/get?key=380060559
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37171,Specimen,,58:45.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042798,http://data.gbif.org/ws/rest/occurrence/get?key=624042798
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37456,Specimen,,58:45.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042799,http://data.gbif.org/ws/rest/occurrence/get?key=624042799
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35463,Specimen,,58:43.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042477,http://data.gbif.org/ws/rest/occurrence/get?key=624042477
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35768,Specimen,,58:43.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042479,http://data.gbif.org/ws/rest/occurrence/get?key=624042479
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35281,Specimen,,58:43.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Aobadai 1-chome Benzaiten-koen park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042476,http://data.gbif.org/ws/rest/occurrence/get?key=624042476
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37675,Specimen,,58:45.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042800,http://data.gbif.org/ws/rest/occurrence/get?key=624042800
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36153,Specimen,,58:43.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042481,http://data.gbif.org/ws/rest/occurrence/get?key=624042481
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35759,Specimen,,58:43.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042478,http://data.gbif.org/ws/rest/occurrence/get?key=624042478
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36082,Specimen,,58:43.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042480,http://data.gbif.org/ws/rest/occurrence/get?key=624042480
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32494,Specimen,,58:40.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060237,http://data.gbif.org/ws/rest/occurrence/get?key=380060237
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38691,Specimen,,58:45.0,,,Sambucus racemosa L.  ssp. sieboldiana (Miq.)  Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Egota,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042801,http://data.gbif.org/ws/rest/occurrence/get?key=624042801
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30073,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236132,http://data.gbif.org/ws/rest/occurrence/get?key=204236132
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33743,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Oshimamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236196,http://data.gbif.org/ws/rest/occurrence/get?key=204236196
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23854,Specimen,,00:11.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235936,http://data.gbif.org/ws/rest/occurrence/get?key=204235936
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23851,Specimen,,00:11.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235933,http://data.gbif.org/ws/rest/occurrence/get?key=204235933
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23853,Specimen,,00:11.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235935,http://data.gbif.org/ws/rest/occurrence/get?key=204235935
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33745,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236198,http://data.gbif.org/ws/rest/occurrence/get?key=204236198
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23852,Specimen,,00:11.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235934,http://data.gbif.org/ws/rest/occurrence/get?key=204235934
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5830,Specimen,,00:11.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235852,http://data.gbif.org/ws/rest/occurrence/get?key=204235852
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33744,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236197,http://data.gbif.org/ws/rest/occurrence/get?key=204236197
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30074,Specimen,,00:12.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236133,http://data.gbif.org/ws/rest/occurrence/get?key=204236133
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14503,Specimen,,53:28.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099353,http://data.gbif.org/ws/rest/occurrence/get?key=238099353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62659,Specimen,,53:31.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391299400,http://data.gbif.org/ws/rest/occurrence/get?key=391299400
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16641,Specimen,,53:30.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299253,http://data.gbif.org/ws/rest/occurrence/get?key=391299253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13246,Specimen,,53:28.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099351,http://data.gbif.org/ws/rest/occurrence/get?key=238099351
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17207,Specimen,,53:31.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299423,http://data.gbif.org/ws/rest/occurrence/get?key=391299423
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60491,Specimen,,53:29.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391299160,http://data.gbif.org/ws/rest/occurrence/get?key=391299160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16728,Specimen,,53:30.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299252,http://data.gbif.org/ws/rest/occurrence/get?key=391299252
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9986,Specimen,,53:24.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,430,450,,http://data.gbif.org/occurrences/238098851,http://data.gbif.org/ws/rest/occurrence/get?key=238098851
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60438,Specimen,,53:29.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Ryouzenjouato--Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,825,,http://data.gbif.org/occurrences/391299174,http://data.gbif.org/ws/rest/occurrence/get?key=391299174
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60844,Specimen,,53:31.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391299381,http://data.gbif.org/ws/rest/occurrence/get?key=391299381
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17760,Specimen,,53:29.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299057,http://data.gbif.org/ws/rest/occurrence/get?key=391299057
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5217,Specimen,,53:28.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Funatsu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099348,http://data.gbif.org/ws/rest/occurrence/get?key=238099348
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16612,Specimen,,53:30.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299270,http://data.gbif.org/ws/rest/occurrence/get?key=391299270
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9987,Specimen,,53:24.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,430,450,,http://data.gbif.org/occurrences/238098852,http://data.gbif.org/ws/rest/occurrence/get?key=238098852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13550,Specimen,,53:28.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to Kamitewatari-guchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099352,http://data.gbif.org/ws/rest/occurrence/get?key=238099352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12534,Specimen,,53:24.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238098816,http://data.gbif.org/ws/rest/occurrence/get?key=238098816
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64848,Specimen,,53:29.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391299076,http://data.gbif.org/ws/rest/occurrence/get?key=391299076
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61223,Specimen,,53:30.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299310,http://data.gbif.org/ws/rest/occurrence/get?key=391299310
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5213,Specimen,,53:28.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099344,http://data.gbif.org/ws/rest/occurrence/get?key=238099344
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19520,Specimen,,53:30.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391299283,http://data.gbif.org/ws/rest/occurrence/get?key=391299283
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62785,Specimen,,53:31.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Kamiyama-chou, at the entrance of jintsu-no-taki water fall.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/391299414,http://data.gbif.org/ws/rest/occurrence/get?key=391299414
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61721,Specimen,,53:31.0,,,Sambucus racemosa L.  subsp. sieboldiana (Miq.) H.Hara,L.,Sambucus racemosa subsp. sieboldiana (Miq.) H.Hara,Plantae,,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391299353,http://data.gbif.org/ws/rest/occurrence/get?key=391299353
