Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",s.n.,,,00:00.0,BPBM,BISH,690064,Specimen,,44:17.0,M.Higuchi,,Taiwanobryum speciosum,Nog.,Taiwanobryum speciosum,Plantae,Bryophyta,,,Prionodontaceae,Taiwanobryum,Japan,Japan,"Agawa-gun, Ochi-cho, Mt. Yokogura.",,Asia,Kochi Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38982742,http://data.gbif.org/ws/rest/occurrence/get?key=38982742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010952,Specimen,,29:17.0,,,Taiwanobryum speciosum Nog.,Nog.,Taiwanobryum speciosum Nog.,Plantae,,,,,Taiwanobryum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177385728,http://data.gbif.org/ws/rest/occurrence/get?key=177385728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010938,Specimen,,29:17.0,,,Taiwanobryum speciosum Nog.,Nog.,Taiwanobryum speciosum Nog.,Plantae,,,,,Taiwanobryum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177385727,http://data.gbif.org/ws/rest/occurrence/get?key=177385727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028431,Specimen,,29:18.0,,,Taiwanobryum speciosum Nog.,Nog.,Taiwanobryum speciosum Nog.,Plantae,,,,,Taiwanobryum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385900,http://data.gbif.org/ws/rest/occurrence/get?key=177385900
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,BSE1066,,00:00.0,L,L,1107325,Specimen,,00:15.0,"Higuchi, M.",,Taiwanobryum speciosum Nog.,,Taiwanobryum speciosum Nog.,,,,,Musci,Taiwanobryum,Japan,Japan,Mt. Yokogura,,,,Eastern Asia,Netherlands,,,,,,,,,650,,,http://data.gbif.org/occurrences/250589204,http://data.gbif.org/ws/rest/occurrence/get?key=250589204
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,BSE1066,,00:00.0,L,L,1107324,Specimen,,00:15.0,"Higuchi, M.",,Taiwanobryum speciosum Nog.,,Taiwanobryum speciosum Nog.,,,,,Musci,Taiwanobryum,Japan,Japan,Mt. Yokogura,,,,Eastern Asia,Netherlands,,,,,,,,,650,,,http://data.gbif.org/occurrences/250589203,http://data.gbif.org/ws/rest/occurrence/get?key=250589203
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Suzuki,,,,00:00.0,MA,MA-Musci,23774-1,Specimen,,50:39.0,,,Taiwanobryum speciosum Nog.,Nog.,Taiwanobryum speciosum Nog.,Plantae,,,,,Taiwanobryum,JP,Japan,"Honshu: Shizuoka-ken, Haibara-gun, Honkawane-cho, ?ma, on rocky",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483551,http://data.gbif.org/ws/rest/occurrence/get?key=29483551
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Yamaguchi,,,,00:00.0,MA,MA-Musci,26396-1,Specimen,,50:40.0,,,Taiwanobryum speciosum Nog.,Nog.,Taiwanobryum speciosum Nog.,Plantae,,,,,Taiwanobryum,JP,Japan,"Honshu, Okayama-ken, Kawakami-gun, Nariwa-cho, Kinomura, Keisoku Riv., Keisoku Gorge",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483842,http://data.gbif.org/ws/rest/occurrence/get?key=29483842
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B75447,00:00.0,S,Bryophytes,B75447,Specimen,,05:20.0,,,Taiwanobryum speciosum Noguchi,Noguchi,Taiwanobryum speciosum Noguchi,Plantae,,,,,Taiwanobryum,Japan,Japan,"Kochi Pref.: Agawa-gun, Ochi-cho, Mt. Yokogura, alt. 650 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2571868,http://data.gbif.org/ws/rest/occurrence/get?key=2571868

