Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR59,Specimen,,11:36.0,,,Digitaria   violascens   Link,,Digitaria violascens Link,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191599,http://data.gbif.org/ws/rest/occurrence/get?key=150191599
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR21,Specimen,,11:36.0,,,Digitaria   violascens   Link,,Digitaria violascens Link,Plantae,,,Graminales,Gramineae,Digitaria,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191598,http://data.gbif.org/ws/rest/occurrence/get?key=150191598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016594,Specimen,,20:54.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483688,http://data.gbif.org/ws/rest/occurrence/get?key=323483688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065729,Specimen,,27:16.0,M.Hashimoto,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen(Kuchinoyu)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527177,http://data.gbif.org/ws/rest/occurrence/get?key=323527177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072956,Specimen,,17:24.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Ogochicho Shinno",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445078,http://data.gbif.org/ws/rest/occurrence/get?key=323445078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134111,Specimen,,24:45.0,Y.Fujimoto,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Fujio.",,,Hyogo,Eastern Asia,Japan,134.5,35.6,,,,,,,90,90,,http://data.gbif.org/occurrences/323512406,http://data.gbif.org/ws/rest/occurrence/get?key=323512406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151370,Specimen,,22:04.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496911,http://data.gbif.org/ws/rest/occurrence/get?key=323496911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014042,Specimen,,16:40.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSHU. Pref.Hyogo: Matsuhonoura, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433604,http://data.gbif.org/ws/rest/occurrence/get?key=323433604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121190,Specimen,,25:40.0,T.Fujii,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Inagawa, Momozono, Ikeda-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517842,http://data.gbif.org/ws/rest/occurrence/get?key=323517842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119779,Specimen,,22:52.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502480,http://data.gbif.org/ws/rest/occurrence/get?key=323502480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105927,Specimen,,24:28.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ootu-ku, Kanbee-cho.",,,Hyogo,Eastern Asia,Japan,134.617,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510855,http://data.gbif.org/ws/rest/occurrence/get?key=323510855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160389,Specimen,,21:17.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488019,http://data.gbif.org/ws/rest/occurrence/get?key=323488019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080331,Specimen,,26:13.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520929,http://data.gbif.org/ws/rest/occurrence/get?key=323520929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136778,Specimen,,18:10.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,100,300,,http://data.gbif.org/occurrences/323454733,http://data.gbif.org/ws/rest/occurrence/get?key=323454733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151441,Specimen,,18:59.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463767,http://data.gbif.org/ws/rest/occurrence/get?key=323463767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005573,Specimen,,25:31.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323516951,http://data.gbif.org/ws/rest/occurrence/get?key=323516951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118139,Specimen,,18:00.0,T.Kobayashi,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kita-Rokkou.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,800,,http://data.gbif.org/occurrences/323452749,http://data.gbif.org/ws/rest/occurrence/get?key=323452749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077859,Specimen,,16:57.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438727,http://data.gbif.org/ws/rest/occurrence/get?key=323438727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059426,Specimen,,26:47.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524360,http://data.gbif.org/ws/rest/occurrence/get?key=323524360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079905,Specimen,,19:19.0,T.Fujii,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467026,http://data.gbif.org/ws/rest/occurrence/get?key=323467026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072937,Specimen,,17:26.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445831,http://data.gbif.org/ws/rest/occurrence/get?key=323445831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012470,Specimen,,23:46.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507256,http://data.gbif.org/ws/rest/occurrence/get?key=323507256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125239,Specimen,,25:32.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517086,http://data.gbif.org/ws/rest/occurrence/get?key=323517086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160388,Specimen,,21:17.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488016,http://data.gbif.org/ws/rest/occurrence/get?key=323488016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124180,Specimen,,20:19.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477638,http://data.gbif.org/ws/rest/occurrence/get?key=323477638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013018,Specimen,,23:22.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505399,http://data.gbif.org/ws/rest/occurrence/get?key=323505399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136688,Specimen,,21:25.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho-Toukubo.",,,Hyogo,Eastern Asia,Japan,135.283,34.8333,,,,,,,200,300,,http://data.gbif.org/occurrences/323489372,http://data.gbif.org/ws/rest/occurrence/get?key=323489372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134084,Specimen,,24:48.0,Y.Fujimoto,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.517,35.65,,,,,,,70,70,,http://data.gbif.org/occurrences/323512732,http://data.gbif.org/ws/rest/occurrence/get?key=323512732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155540,Specimen,,18:33.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323459010,http://data.gbif.org/ws/rest/occurrence/get?key=323459010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026762,Specimen,,19:52.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323472771,http://data.gbif.org/ws/rest/occurrence/get?key=323472771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134458,Specimen,,24:50.0,Y.Fujimoto,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.5833,,,,,,,150,250,,http://data.gbif.org/occurrences/323512862,http://data.gbif.org/ws/rest/occurrence/get?key=323512862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012575,Specimen,,23:18.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504967,http://data.gbif.org/ws/rest/occurrence/get?key=323504967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005988,Specimen,,17:19.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Osaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444059,http://data.gbif.org/ws/rest/occurrence/get?key=323444059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125043,Specimen,,22:45.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Fukui Pref.; Obama City, Oya.",,,Fukui,Eastern Asia,Japan,135.617,34.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501831,http://data.gbif.org/ws/rest/occurrence/get?key=323501831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122668,Specimen,,17:39.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448895,http://data.gbif.org/ws/rest/occurrence/get?key=323448895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160592,Specimen,,21:18.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488020,http://data.gbif.org/ws/rest/occurrence/get?key=323488020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016595,Specimen,,20:54.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483687,http://data.gbif.org/ws/rest/occurrence/get?key=323483687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125070,Specimen,,21:01.0,,,Digitaria violascens,,Digitaria violascens,Plantae,Magnoliophyta,,,Gramineae,Digitaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6833,,,,,,,100,100,,http://data.gbif.org/occurrences/323484828,http://data.gbif.org/ws/rest/occurrence/get?key=323484828
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3537,Specimen,,19:43.0,,,Digitaria violascens,,Digitaria violascens,Plantae,,,,POACEAE,Digitaria,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776238,http://data.gbif.org/ws/rest/occurrence/get?key=690776238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72837,Specimen,,18:25.0,,,Digitaria violascens L.,,Digitaria violascens L.,Plantae,,,,Poaceae,Digitaria,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126961,http://data.gbif.org/ws/rest/occurrence/get?key=295126961
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19234,Specimen,,52:38.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097069,http://data.gbif.org/ws/rest/occurrence/get?key=393097069
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19233,Specimen,,52:38.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097068,http://data.gbif.org/ws/rest/occurrence/get?key=393097068
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19229,Specimen,,52:38.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097061,http://data.gbif.org/ws/rest/occurrence/get?key=393097061
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19228,Specimen,,52:38.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097059,http://data.gbif.org/ws/rest/occurrence/get?key=393097059
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22318,Specimen,,52:39.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097326,http://data.gbif.org/ws/rest/occurrence/get?key=393097326
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21806,Specimen,,52:39.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097285,http://data.gbif.org/ws/rest/occurrence/get?key=393097285
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19232,Specimen,,52:38.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097066,http://data.gbif.org/ws/rest/occurrence/get?key=393097066
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22387,Specimen,,52:39.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097327,http://data.gbif.org/ws/rest/occurrence/get?key=393097327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19230,Specimen,,52:38.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097063,http://data.gbif.org/ws/rest/occurrence/get?key=393097063
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19231,Specimen,,52:38.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097064,http://data.gbif.org/ws/rest/occurrence/get?key=393097064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19227,Specimen,,52:38.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Digitaria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097057,http://data.gbif.org/ws/rest/occurrence/get?key=393097057
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2440,Specimen,,37:39.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Digitaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182695,http://data.gbif.org/ws/rest/occurrence/get?key=380182695
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059836,Specimen,,34:42.0,,,Digitaria violascens Link,Link,Digitaria violascens Link,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Digitaria,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234491737,http://data.gbif.org/ws/rest/occurrence/get?key=234491737
