Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119078,Specimen,,29:43.0,,,Viola grypoceras A. Gray var. hichitoana (Nakai) F.Maek.,A. Gray,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Kozu Isl. Mt. Chichibu-yama,,,Pref. Tokyo:,Eastern Asia,Japan,34.11,34.11,,44854,11,,,,,,,http://data.gbif.org/occurrences/204217627,http://data.gbif.org/ws/rest/occurrence/get?key=204217627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057081,Specimen,,29:43.0,,,Viola grypoceras A. Gray var. hichitoana (Nakai) F.Maek.,A. Gray,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Kozu Isl. Mt. Chichibu-yama,,,Pref. Tokyo:,Eastern Asia,Japan,34.11,34.11,,44854,11,,,,,,,http://data.gbif.org/occurrences/204217626,http://data.gbif.org/ws/rest/occurrence/get?key=204217626
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,83398,Specimen,,17:13.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726479,http://data.gbif.org/ws/rest/occurrence/get?key=690726479
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339545,Specimen,,18:54.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island, Jinooka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758261,http://data.gbif.org/ws/rest/occurrence/get?key=690758261
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338349,Specimen,,18:54.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island, Atagoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758061,http://data.gbif.org/ws/rest/occurrence/get?key=690758061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340867,Specimen,,18:58.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island, Jinooka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759492,http://data.gbif.org/ws/rest/occurrence/get?key=690759492
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,83395,Specimen,,17:13.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726468,http://data.gbif.org/ws/rest/occurrence/get?key=690726468
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,352520,Specimen,,18:59.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island, Oka-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759949,http://data.gbif.org/ws/rest/occurrence/get?key=690759949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,296558,Specimen,,18:37.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island, Habuminato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753181,http://data.gbif.org/ws/rest/occurrence/get?key=690753181
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,83397,Specimen,,17:13.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,,Viola,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726477,http://data.gbif.org/ws/rest/occurrence/get?key=690726477
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339543,Specimen,,18:54.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island, Jinooka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758257,http://data.gbif.org/ws/rest/occurrence/get?key=690758257
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338348,Specimen,,18:54.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island, Chigasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758056,http://data.gbif.org/ws/rest/occurrence/get?key=690758056
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,279505,Specimen,,18:34.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751903,http://data.gbif.org/ws/rest/occurrence/get?key=690751903
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,197008,Specimen,,18:11.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743915,http://data.gbif.org/ws/rest/occurrence/get?key=690743915
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,345975,Specimen,,18:59.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island, Oka-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759879,http://data.gbif.org/ws/rest/occurrence/get?key=690759879
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,271998,Specimen,,18:30.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750452,http://data.gbif.org/ws/rest/occurrence/get?key=690750452
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,83396,Specimen,,17:13.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726473,http://data.gbif.org/ws/rest/occurrence/get?key=690726473
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250781,Specimen,,18:18.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746634,http://data.gbif.org/ws/rest/occurrence/get?key=690746634
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,345974,Specimen,,18:59.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island, Oka-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759875,http://data.gbif.org/ws/rest/occurrence/get?key=690759875
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255612,Specimen,,18:20.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747069,http://data.gbif.org/ws/rest/occurrence/get?key=690747069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023912,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878863,http://data.gbif.org/ws/rest/occurrence/get?key=388878863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022334,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878676,http://data.gbif.org/ws/rest/occurrence/get?key=388878676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023929,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878864,http://data.gbif.org/ws/rest/occurrence/get?key=388878864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022348,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878699,http://data.gbif.org/ws/rest/occurrence/get?key=388878699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022332,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878673,http://data.gbif.org/ws/rest/occurrence/get?key=388878673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022338,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878683,http://data.gbif.org/ws/rest/occurrence/get?key=388878683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022336,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878679,http://data.gbif.org/ws/rest/occurrence/get?key=388878679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022350,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878702,http://data.gbif.org/ws/rest/occurrence/get?key=388878702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022344,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878691,http://data.gbif.org/ws/rest/occurrence/get?key=388878691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022351,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878704,http://data.gbif.org/ws/rest/occurrence/get?key=388878704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022313,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878649,http://data.gbif.org/ws/rest/occurrence/get?key=388878649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022322,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878657,http://data.gbif.org/ws/rest/occurrence/get?key=388878657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022339,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878684,http://data.gbif.org/ws/rest/occurrence/get?key=388878684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132204,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388879042,http://data.gbif.org/ws/rest/occurrence/get?key=388879042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022327,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878666,http://data.gbif.org/ws/rest/occurrence/get?key=388878666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022349,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878700,http://data.gbif.org/ws/rest/occurrence/get?key=388878700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022312,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878647,http://data.gbif.org/ws/rest/occurrence/get?key=388878647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022326,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878664,http://data.gbif.org/ws/rest/occurrence/get?key=388878664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022321,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878656,http://data.gbif.org/ws/rest/occurrence/get?key=388878656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023933,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878867,http://data.gbif.org/ws/rest/occurrence/get?key=388878867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022324,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878661,http://data.gbif.org/ws/rest/occurrence/get?key=388878661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022311,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878645,http://data.gbif.org/ws/rest/occurrence/get?key=388878645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022330,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878670,http://data.gbif.org/ws/rest/occurrence/get?key=388878670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022346,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878695,http://data.gbif.org/ws/rest/occurrence/get?key=388878695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022337,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878681,http://data.gbif.org/ws/rest/occurrence/get?key=388878681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022323,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878659,http://data.gbif.org/ws/rest/occurrence/get?key=388878659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022329,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878669,http://data.gbif.org/ws/rest/occurrence/get?key=388878669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022325,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878662,http://data.gbif.org/ws/rest/occurrence/get?key=388878662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022315,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. hichitoana (Nakai) F.Maek.,,Viola grypoceras var. hichitoana (Nakai) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878653,http://data.gbif.org/ws/rest/occurrence/get?key=388878653
