Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008072,Specimen,,17:26.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445637,http://data.gbif.org/ws/rest/occurrence/get?key=323445637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004930,Specimen,,17:33.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447730,http://data.gbif.org/ws/rest/occurrence/get?key=323447730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125573,Specimen,,26:17.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Nagano Pref.; Suwa-shi, Mt.Kiriga-mine.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521331,http://data.gbif.org/ws/rest/occurrence/get?key=323521331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165277,Specimen,,17:25.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama Heights-Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.683,35.1333,,,,,,,900,1000,,http://data.gbif.org/occurrences/323445434,http://data.gbif.org/ws/rest/occurrence/get?key=323445434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017612,Specimen,,16:35.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Pref.Hyogo: Mineyama-kougen, Ookouchi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432010,http://data.gbif.org/ws/rest/occurrence/get?key=323432010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013871,Specimen,,23:42.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506829,http://data.gbif.org/ws/rest/occurrence/get?key=323506829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013600,Specimen,,16:40.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433518,http://data.gbif.org/ws/rest/occurrence/get?key=323433518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008662,Specimen,,16:53.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.: Shikano-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437489,http://data.gbif.org/ws/rest/occurrence/get?key=323437489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013922,Specimen,,19:13.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466142,http://data.gbif.org/ws/rest/occurrence/get?key=323466142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004695,Specimen,,17:36.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448259,http://data.gbif.org/ws/rest/occurrence/get?key=323448259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160646,Specimen,,21:33.0,,,Saussurea maximowiczii,,Saussurea maximowiczii,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Kamimikawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491013,http://data.gbif.org/ws/rest/occurrence/get?key=323491013
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18615,Specimen,,53:39.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110431,http://data.gbif.org/ws/rest/occurrence/get?key=393110431
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18612,Specimen,,53:39.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110428,http://data.gbif.org/ws/rest/occurrence/get?key=393110428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18613,Specimen,,53:39.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110429,http://data.gbif.org/ws/rest/occurrence/get?key=393110429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18614,Specimen,,53:39.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110430,http://data.gbif.org/ws/rest/occurrence/get?key=393110430
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2033,Specimen,,37:47.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Saussurea,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184443,http://data.gbif.org/ws/rest/occurrence/get?key=380184443
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2032,Specimen,,37:48.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Saussurea,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184656,http://data.gbif.org/ws/rest/occurrence/get?key=380184656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050225,Specimen,,35:41.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237300,http://data.gbif.org/ws/rest/occurrence/get?key=295237300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056781,Specimen,,35:40.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.027,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495508,http://data.gbif.org/ws/rest/occurrence/get?key=234495508
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070591,Specimen,,35:39.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208879,http://data.gbif.org/ws/rest/occurrence/get?key=188208879
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058264,Specimen,,35:40.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Mt. Choshichiro, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5364,139.19,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495531,http://data.gbif.org/ws/rest/occurrence/get?key=234495531
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053801,Specimen,,35:41.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Mt. Monomi,,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237377,http://data.gbif.org/ws/rest/occurrence/get?key=295237377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055935,Specimen,,35:42.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Ueno-taira,Uenohara",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4664,138.932,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237439,http://data.gbif.org/ws/rest/occurrence/get?key=295237439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034076,Specimen,,35:41.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3106,138.98,,45678,39,,,,,,,http://data.gbif.org/occurrences/295237225,http://data.gbif.org/ws/rest/occurrence/get?key=295237225
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007388,Specimen,,35:39.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209191,http://data.gbif.org/ws/rest/occurrence/get?key=188209191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008088,Specimen,,35:39.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Harunakomachi,Numanohara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188208504,http://data.gbif.org/ws/rest/occurrence/get?key=188208504
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034492,Specimen,,35:41.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Lake Baragi-ko,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5447,138.478,,45678,54,,,,,,,http://data.gbif.org/occurrences/295237242,http://data.gbif.org/ws/rest/occurrence/get?key=295237242
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011115,Specimen,,35:42.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Midway Otani to Oishi,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,695,695,,http://data.gbif.org/occurrences/394061016,http://data.gbif.org/ws/rest/occurrence/get?key=394061016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036743,Specimen,,35:42.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Kaizawa,Umeda-cho",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/394061097,http://data.gbif.org/ws/rest/occurrence/get?key=394061097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052789,Specimen,,35:41.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237351,http://data.gbif.org/ws/rest/occurrence/get?key=295237351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052195,Specimen,,35:41.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295237341,http://data.gbif.org/ws/rest/occurrence/get?key=295237341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065713,Specimen,,35:39.0,,,Saussurea maximowiczii Herder,,Saussurea maximowiczii Herder,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188208414,http://data.gbif.org/ws/rest/occurrence/get?key=188208414
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7913,Specimen,,53:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099240,http://data.gbif.org/ws/rest/occurrence/get?key=238099240
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7914,Specimen,,53:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099241,http://data.gbif.org/ws/rest/occurrence/get?key=238099241
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7916,Specimen,,53:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099243,http://data.gbif.org/ws/rest/occurrence/get?key=238099243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7915,Specimen,,53:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099242,http://data.gbif.org/ws/rest/occurrence/get?key=238099242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193776,Specimen,,28:55.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381581,http://data.gbif.org/ws/rest/occurrence/get?key=177381581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192671,Specimen,,28:55.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381580,http://data.gbif.org/ws/rest/occurrence/get?key=177381580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200870,Specimen,,28:55.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177381584,http://data.gbif.org/ws/rest/occurrence/get?key=177381584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195848,Specimen,,28:55.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,540,580,,http://data.gbif.org/occurrences/177381583,http://data.gbif.org/ws/rest/occurrence/get?key=177381583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195847,Specimen,,28:55.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,540,580,,http://data.gbif.org/occurrences/177381582,http://data.gbif.org/ws/rest/occurrence/get?key=177381582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105848,Specimen,,53:57.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840182,http://data.gbif.org/ws/rest/occurrence/get?key=381840182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105846,Specimen,,53:57.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840180,http://data.gbif.org/ws/rest/occurrence/get?key=381840180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105847,Specimen,,53:57.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840181,http://data.gbif.org/ws/rest/occurrence/get?key=381840181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75127,Specimen,,18:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172277,http://data.gbif.org/ws/rest/occurrence/get?key=43172277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105147,Specimen,,18:30.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801580,http://data.gbif.org/ws/rest/occurrence/get?key=395801580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86804,Specimen,,18:30.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801543,http://data.gbif.org/ws/rest/occurrence/get?key=395801543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86734,Specimen,,18:30.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801540,http://data.gbif.org/ws/rest/occurrence/get?key=395801540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75123,Specimen,,18:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172244,http://data.gbif.org/ws/rest/occurrence/get?key=43172244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75128,Specimen,,18:27.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172260,http://data.gbif.org/ws/rest/occurrence/get?key=43172260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55951,Specimen,,18:29.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801449,http://data.gbif.org/ws/rest/occurrence/get?key=395801449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111381,Specimen,,18:29.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292216,http://data.gbif.org/ws/rest/occurrence/get?key=204292216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10344,Specimen,,18:29.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801352,http://data.gbif.org/ws/rest/occurrence/get?key=395801352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85240,Specimen,,18:30.0,,,Saussurea maximowiczii Herder,Herder,Saussurea maximowiczii Herder,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801531,http://data.gbif.org/ws/rest/occurrence/get?key=395801531
