Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",Z. Iwatsuki,,,,,AADC,ADT,ADT-25537,Specimen,,17:49.0,T.Seki,00:00.0,Pylaisiadelpha yokohamae,(Broth.) W.R.Buck,Pylaisiadelpha yokohamae,Plantae,Bryophyta,Bryopsida,Hypnales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,Honshu: Hiroshima-ken; Saeki-gun; Yuki-cho; Iwaidani Valley.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79067025,http://data.gbif.org/ws/rest/occurrence/get?key=79067025
GBIF-Sweden,Mosses (S),,Kei Tacheuchi,,,S:Bryophytes:B6726,,S,Bryophytes,B6726,Specimen,,03:32.0,,,Pylaisiadelpha yokohamae (Broth.) W.R. Buck,(Broth.) W.R. Buck,Pylaisiadelpha yokohamae (Broth.) W.R. Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Hondo, Syama, Yamasiro",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2546022,http://data.gbif.org/ws/rest/occurrence/get?key=2546022
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2258a,,00:00.0,CBG,111415,8311994,Specimen,,03:17.0,"Iwatsuki, Z.",,Brotherella yokohamae,(Broth.) Broth.,Brotherella yokohamae,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,340,,,http://data.gbif.org/occurrences/36309425,http://data.gbif.org/ws/rest/occurrence/get?key=36309425
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136192,9307583,Specimen,,03:57.0,A.N. [A. Noguchi],,Brotherella yokohamae,(Broth.) Broth.,Brotherella yokohamae,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"Mt. Kasuga in Nara, Nara Prefecture.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/36314676,http://data.gbif.org/ws/rest/occurrence/get?key=36314676
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136190,9307584,Specimen,,03:57.0,"Nakajima, T.",,Brotherella yokohamae,(Broth.) Broth.,Brotherella yokohamae,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"HONSHU: Nara-ken, Sakurai-shi, Hatsuse, Yokiyama.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/36314679,http://data.gbif.org/ws/rest/occurrence/get?key=36314679
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,,,00:00.0,CBG,111778,8312004,Specimen,,03:17.0,"Iwatsuki, Z.",,Brotherella yokohamae,(Broth.) Broth.,Brotherella yokohamae,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,-600,,http://data.gbif.org/occurrences/36309430,http://data.gbif.org/ws/rest/occurrence/get?key=36309430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000693,Specimen,,24:36.0,,,Brotherella yokohamae,,Brotherella yokohamae,Plantae,,,,,Brotherella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177345102,http://data.gbif.org/ws/rest/occurrence/get?key=177345102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001844,Specimen,,24:36.0,,,Brotherella yokohamae (Broth.) Broth.,(Broth.) Broth.,Brotherella yokohamae (Broth.) Broth.,Plantae,,,,,Brotherella,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1755,,http://data.gbif.org/occurrences/177345298,http://data.gbif.org/ws/rest/occurrence/get?key=177345298
Missouri Botanical Garden,Missouri Botanical Garden,,Miyawaki,s.n.,,,00:00.0,MO,Tropicos,90216223,Specimen,,32:41.0,H. Ando,,Brotherella yokohamae (Broth.) Broth.,(Broth.) Broth.,Brotherella yokohamae (Broth.) Broth.,,,,,Sematophyllaceae,Brotherella,Japan,Japan,"Kanagawa: Honsobo, Kamakura",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319332919,http://data.gbif.org/ws/rest/occurrence/get?key=319332919
Missouri Botanical Garden,Missouri Botanical Garden,,Ishiba,7680,,,00:00.0,MO,Tropicos,90216230,Specimen,,32:41.0,,,Brotherella yokohamae (Broth.) Broth.,(Broth.) Broth.,Brotherella yokohamae (Broth.) Broth.,,,,,Sematophyllaceae,Brotherella,Japan,Japan,"Kirihri, Nikko",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319332922,http://data.gbif.org/ws/rest/occurrence/get?key=319332922
Missouri Botanical Garden,Missouri Botanical Garden,,Nakajima,1155,,,00:00.0,MO,Tropicos,90216222,Specimen,,32:41.0,Nakajima,,Brotherella yokohamae (Broth.) Broth.,(Broth.) Broth.,Brotherella yokohamae (Broth.) Broth.,,,,,Sematophyllaceae,Brotherella,Japan,Japan,"Mt. Kasuga in Nara, Nara prefecture",,Asia,,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/319332918,http://data.gbif.org/ws/rest/occurrence/get?key=319332918
Missouri Botanical Garden,Missouri Botanical Garden,,Nakajima,1256,,,00:00.0,MO,Tropicos,90216221,Specimen,,32:41.0,Kakajima,,Brotherella yokohamae (Broth.) Broth.,(Broth.) Broth.,Brotherella yokohamae (Broth.) Broth.,,,,,Sematophyllaceae,Brotherella,Japan,Japan,"Nara-ken, Sakurai-shi, Hatsuse, Yokiyama.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/319332917,http://data.gbif.org/ws/rest/occurrence/get?key=319332917
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24398-1,Specimen,,38:35.0,,,Brotherella yokohamae (Broth.) Broth.,(Broth.) Broth.,Brotherella yokohamae (Broth.) Broth.,Plantae,,,,,Brotherella,JP,Japan,"Kyushu: Nara-ken, Sakurai-shi, Hatsuse, Yokiyama",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408156,http://data.gbif.org/ws/rest/occurrence/get?key=29408156
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23187-1,Specimen,,38:34.0,,,Brotherella yokohamae (Broth.) Broth.,(Broth.) Broth.,Brotherella yokohamae (Broth.) Broth.,Plantae,,,,,Brotherella,JP,Japan,"Uji, Ky?to Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407902,http://data.gbif.org/ws/rest/occurrence/get?key=29407902
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki & M.Mizutani,,,,00:00.0,MA,MA-Musci,24082-1,Specimen,,38:35.0,,,Brotherella yokohamae (Broth.) Nroth.,(Broth.) Nroth.,Brotherella yokohamae (Broth.) Nroth.,Plantae,,,,,Brotherella,JP,Japan,"Yakushima I., Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408109,http://data.gbif.org/ws/rest/occurrence/get?key=29408109
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16808,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034562,http://data.gbif.org/ws/rest/occurrence/get?key=624034562
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20923,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624034782,http://data.gbif.org/ws/rest/occurrence/get?key=624034782
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4417,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Magata-jinja Shrine,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061525,http://data.gbif.org/ws/rest/occurrence/get?key=380061525
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4902,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Yamada-shinden,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061712,http://data.gbif.org/ws/rest/occurrence/get?key=380061712
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,299,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061099,http://data.gbif.org/ws/rest/occurrence/get?key=380061099
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4604,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Matsunogo,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061600,http://data.gbif.org/ws/rest/occurrence/get?key=380061600
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8982,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061871,http://data.gbif.org/ws/rest/occurrence/get?key=380061871
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11823,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034465,http://data.gbif.org/ws/rest/occurrence/get?key=624034465
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4658,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Gokurakuji Temple,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061619,http://data.gbif.org/ws/rest/occurrence/get?key=380061619
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20948,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624034785,http://data.gbif.org/ws/rest/occurrence/get?key=624034785
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20952,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624034786,http://data.gbif.org/ws/rest/occurrence/get?key=624034786
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4607,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Hishita,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380061603,http://data.gbif.org/ws/rest/occurrence/get?key=380061603
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30418,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035008,http://data.gbif.org/ws/rest/occurrence/get?key=624035008
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18751,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Nishibeta,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624034710,http://data.gbif.org/ws/rest/occurrence/get?key=624034710
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4697,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Yamaguchi,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061636,http://data.gbif.org/ws/rest/occurrence/get?key=380061636
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4836,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061685,http://data.gbif.org/ws/rest/occurrence/get?key=380061685
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,237,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061073,http://data.gbif.org/ws/rest/occurrence/get?key=380061073
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4839,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061687,http://data.gbif.org/ws/rest/occurrence/get?key=380061687
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11796,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034458,http://data.gbif.org/ws/rest/occurrence/get?key=624034458
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18766,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kamishiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624034714,http://data.gbif.org/ws/rest/occurrence/get?key=624034714
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24951,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034879,http://data.gbif.org/ws/rest/occurrence/get?key=624034879
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27754,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624034955,http://data.gbif.org/ws/rest/occurrence/get?key=624034955
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9754,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Myorakuji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/380061891,http://data.gbif.org/ws/rest/occurrence/get?key=380061891
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18126,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Utohara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/624034662,http://data.gbif.org/ws/rest/occurrence/get?key=624034662
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4878,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Yokosima,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/380061705,http://data.gbif.org/ws/rest/occurrence/get?key=380061705
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11825,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034466,http://data.gbif.org/ws/rest/occurrence/get?key=624034466
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4398,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Mt. Kano,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380061521,http://data.gbif.org/ws/rest/occurrence/get?key=380061521
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1181,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061273,http://data.gbif.org/ws/rest/occurrence/get?key=380061273
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27712,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624034948,http://data.gbif.org/ws/rest/occurrence/get?key=624034948
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9883,Specimen,,21:05.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Ikarigayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624034438,http://data.gbif.org/ws/rest/occurrence/get?key=624034438
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17891,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kosanno Shrine,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034643,http://data.gbif.org/ws/rest/occurrence/get?key=624034643
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18520,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034691,http://data.gbif.org/ws/rest/occurrence/get?key=624034691
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1176,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061269,http://data.gbif.org/ws/rest/occurrence/get?key=380061269
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16788,Specimen,,21:06.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034559,http://data.gbif.org/ws/rest/occurrence/get?key=624034559
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,840,Specimen,,21:04.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Sakusabe-cho,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061228,http://data.gbif.org/ws/rest/occurrence/get?key=380061228
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25518,Specimen,,21:08.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034890,http://data.gbif.org/ws/rest/occurrence/get?key=624034890
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22495,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Sanka,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034812,http://data.gbif.org/ws/rest/occurrence/get?key=624034812
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19169,Specimen,,21:07.0,,,Brotherella yokohamae Broth.,Broth.,Brotherella yokohamae Broth.,Plantae,Bryophyta,,,Pylaisiadelphaceae,Brotheralla,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,34,,,http://data.gbif.org/occurrences/624034759,http://data.gbif.org/ws/rest/occurrence/get?key=624034759
