Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122350,Specimen,,17:50.0,,,Rhododendron quinquefolium,,Rhododendron quinquefolium,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451088,http://data.gbif.org/ws/rest/occurrence/get?key=323451088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153036,Specimen,,27:29.0,,,Rhododendron quinquefolium,,Rhododendron quinquefolium,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Bunagatake",,,Shiga,Eastern Asia,Japan,,,,,,,,,500,1200,,http://data.gbif.org/occurrences/323528483,http://data.gbif.org/ws/rest/occurrence/get?key=323528483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049123,Specimen,,26:22.0,,,Rhododendron quinquefolium,,Rhododendron quinquefolium,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama to Sokonashi-ido",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521875,http://data.gbif.org/ws/rest/occurrence/get?key=323521875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071612,Specimen,,22:22.0,,,Rhododendron quinquefolium,,Rhododendron quinquefolium,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499691,http://data.gbif.org/ws/rest/occurrence/get?key=323499691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117292,Specimen,,17:13.0,T.Kobayashi,,Rhododendron quinquefolium,,Rhododendron quinquefolium,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuyama.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,700,800,,http://data.gbif.org/occurrences/323442184,http://data.gbif.org/ws/rest/occurrence/get?key=323442184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41218,Specimen,,23:40.0,,,Rhododendron quinquefolium B. et M.,B. et M.,Rhododendron quinquefolium B. & M.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Shaka-dake,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164548,http://data.gbif.org/ws/rest/occurrence/get?key=295164548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5738,Specimen,,23:39.0,,,Rhododendron quinquefolium Birset et Moore,Birset et Moore,Rhododendron quinquefolium Birset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164288,http://data.gbif.org/ws/rest/occurrence/get?key=295164288
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1310,Specimen,,37:46.0,,,Rhododendron quinquefolium Biss. et Moore,Biss. et Moore,Rhododendron quinquefolium Biss. & Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184215,http://data.gbif.org/ws/rest/occurrence/get?key=380184215
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29141,JACM-PL29141,Specimen,,29:48.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042090,http://data.gbif.org/ws/rest/occurrence/get?key=238042090
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23325,JACM-PL23325,Specimen,,29:49.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759181,http://data.gbif.org/ws/rest/occurrence/get?key=393759181
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13690,JACM-PL13690,Specimen,,29:47.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041810,http://data.gbif.org/ws/rest/occurrence/get?key=238041810
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14473,JACM-PL14473,Specimen,,29:47.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041836,http://data.gbif.org/ws/rest/occurrence/get?key=238041836
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29315,JACM-PL29315,Specimen,,29:49.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759263,http://data.gbif.org/ws/rest/occurrence/get?key=393759263
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27464,JACM-PL27464,Specimen,,29:48.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042061,http://data.gbif.org/ws/rest/occurrence/get?key=238042061
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31777,JACM-PL31777,Specimen,,29:48.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042126,http://data.gbif.org/ws/rest/occurrence/get?key=238042126
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23574,JACM-PL23574,Specimen,,29:49.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759182,http://data.gbif.org/ws/rest/occurrence/get?key=393759182
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31775,JACM-PL31775,Specimen,,29:48.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042125,http://data.gbif.org/ws/rest/occurrence/get?key=238042125
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23556,JACM-PL23556,Specimen,,29:48.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041977,http://data.gbif.org/ws/rest/occurrence/get?key=238041977
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31779,JACM-PL31779,Specimen,,29:48.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042128,http://data.gbif.org/ws/rest/occurrence/get?key=238042128
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26540,JACM-PL26540,Specimen,,29:48.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042032,http://data.gbif.org/ws/rest/occurrence/get?key=238042032
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29309,JACM-PL29309,Specimen,,29:48.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042096,http://data.gbif.org/ws/rest/occurrence/get?key=238042096
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23237,JACM-PL23237,Specimen,,29:49.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759176,http://data.gbif.org/ws/rest/occurrence/get?key=393759176
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12518,JACM-PL12518,Specimen,,29:47.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041765,http://data.gbif.org/ws/rest/occurrence/get?key=238041765
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6997,JACM-PL6997,Specimen,,29:46.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041539,http://data.gbif.org/ws/rest/occurrence/get?key=238041539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27589,JACM-PL27589,Specimen,,29:48.0,,,Rhododendron quinquefolium Biss. et Moore,,Rhododendron quinquefolium Biss. & Moore,Plantae,Angiospermae,,,Ericaceae,Rhododendron,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042066,http://data.gbif.org/ws/rest/occurrence/get?key=238042066
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,1122,,,,K,Herbarium,K000769557,Specimen,,22:06.0,,,Rhododendron quinquefolium Bisset & S.Moore,Bisset & S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,Nikko,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442104729,http://data.gbif.org/ws/rest/occurrence/get?key=442104729
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Bisset, J.P.",234,,,,K,Herbarium,K000769559,Specimen,,22:06.0,,,Rhododendron quinquefolium Bisset & S.Moore,Bisset & S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,Kintoki,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442104733,http://data.gbif.org/ws/rest/occurrence/get?key=442104733
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Bisset, J.P.",233,,,,K,Herbarium,K000769558,Specimen,,22:06.0,,,Rhododendron quinquefolium Bisset & S.Moore,Bisset & S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,Kintoki,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442104730,http://data.gbif.org/ws/rest/occurrence/get?key=442104730
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Bisset, J.P.",236,,,,K,Herbarium,K000769556,Specimen,,22:06.0,,,Rhododendron quinquefolium Bisset & S.Moore,Bisset & S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,Kintoki,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442104727,http://data.gbif.org/ws/rest/occurrence/get?key=442104727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33778,Specimen,,43:57.0,,,Rhododendron quinquefolium Bisset & S.Moore,Bisset & S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Spermatophyta,,,ERICACEAE,Rhododendron,Japan,Japan,"Hayato-river.Toya,Tsukui cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/387684034,http://data.gbif.org/ws/rest/occurrence/get?key=387684034
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2234,Specimen,,43:54.0,,,Rhododendron quinquefolium Bisset & S.Moore,Bisset & S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Rhododendron,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227603,http://data.gbif.org/ws/rest/occurrence/get?key=351227603
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33434,Specimen,,43:57.0,,,Rhododendron quinquefolium Bisset & S.Moore,Bisset & S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Spermatophyta,,,ERICACEAE,Rhododendron,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/387684003,http://data.gbif.org/ws/rest/occurrence/get?key=387684003
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2220,Specimen,,43:54.0,,,Rhododendron quinquefolium Bisset & S.Moore,Bisset & S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227592,http://data.gbif.org/ws/rest/occurrence/get?key=351227592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015210,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4533,139.109,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006643,http://data.gbif.org/ws/rest/occurrence/get?key=188006643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025716,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295935181,http://data.gbif.org/ws/rest/occurrence/get?key=295935181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015214,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006647,http://data.gbif.org/ws/rest/occurrence/get?key=188006647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051929,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935235,http://data.gbif.org/ws/rest/occurrence/get?key=295935235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015223,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006656,http://data.gbif.org/ws/rest/occurrence/get?key=188006656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015222,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188006655,http://data.gbif.org/ws/rest/occurrence/get?key=188006655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015226,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006659,http://data.gbif.org/ws/rest/occurrence/get?key=188006659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015213,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188006646,http://data.gbif.org/ws/rest/occurrence/get?key=188006646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001926,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295935146,http://data.gbif.org/ws/rest/occurrence/get?key=295935146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052172,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935250,http://data.gbif.org/ws/rest/occurrence/get?key=295935250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051930,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935237,http://data.gbif.org/ws/rest/occurrence/get?key=295935237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052115,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935247,http://data.gbif.org/ws/rest/occurrence/get?key=295935247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015218,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/188006651,http://data.gbif.org/ws/rest/occurrence/get?key=188006651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015225,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006658,http://data.gbif.org/ws/rest/occurrence/get?key=188006658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015217,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006650,http://data.gbif.org/ws/rest/occurrence/get?key=188006650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079783,Specimen,,30:13.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295935313,http://data.gbif.org/ws/rest/occurrence/get?key=295935313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015216,Specimen,,30:12.0,,,Rhododendron quinquefolium Bisset & S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/188006649,http://data.gbif.org/ws/rest/occurrence/get?key=188006649
