Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33696,Specimen,,59:58.0,,,Nerium oleander L.  var. indicum (Mill.) O.Deg. et Greenwell,L.,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,Angiospermae,Sympetalae,Gentianales,Apocynaceae,Nerium,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235020,http://data.gbif.org/ws/rest/occurrence/get?key=204235020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013077,Specimen,,23:12.0,,,Nerium oleander L.  var. indicum (Mill.) O.Deg. et Greenwell,L.,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Apocynaceae,Nerium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143170,http://data.gbif.org/ws/rest/occurrence/get?key=150143170
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,941,Specimen,,52:36.0,,,Nerium oleander L.  var. indicum (Mill.) O.Deg. et Greenwell  'Plenum',L.,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell Plenum,Plantae,,,,APOCYNACEAE,Nerium,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096627,http://data.gbif.org/ws/rest/occurrence/get?key=238096627
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1428,Specimen,,37:41.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,(Mill.) O.Deg. et Greenwell,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Nerium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183285,http://data.gbif.org/ws/rest/occurrence/get?key=380183285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339875,Specimen,,18:55.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,15,15,,http://data.gbif.org/occurrences/690758473,http://data.gbif.org/ws/rest/occurrence/get?key=690758473
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,104972,Specimen,,17:14.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145048,http://data.gbif.org/ws/rest/occurrence/get?key=324145048
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340707,Specimen,,18:57.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324145051,http://data.gbif.org/ws/rest/occurrence/get?key=324145051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50225,Specimen,,52:41.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,(Mill.) O.Deg. et Greenwell,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Nerium,Japan,Japan,,Akashi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824797,http://data.gbif.org/ws/rest/occurrence/get?key=381824797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50226,Specimen,,52:41.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,(Mill.) O.Deg. et Greenwell,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Nerium,Japan,Japan,,Akashi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824798,http://data.gbif.org/ws/rest/occurrence/get?key=381824798
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149349,Specimen,,04:12.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,,,Gentianales,Apocynaceae,Nerium,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143969301,http://data.gbif.org/ws/rest/occurrence/get?key=143969301
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26030,Specimen,,24:56.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Nerium,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360269350,http://data.gbif.org/ws/rest/occurrence/get?key=360269350
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26026,Specimen,,24:56.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Nerium,Japan,Japan,,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269346,http://data.gbif.org/ws/rest/occurrence/get?key=360269346
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26027,Specimen,,24:56.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Nerium,Japan,Japan,,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269347,http://data.gbif.org/ws/rest/occurrence/get?key=360269347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26028,Specimen,,24:56.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Nerium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269348,http://data.gbif.org/ws/rest/occurrence/get?key=360269348
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26029,Specimen,,24:56.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Nerium,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360269349,http://data.gbif.org/ws/rest/occurrence/get?key=360269349
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,11703-02,Specimen,,18:57.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,L.,Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Nerium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067124,http://data.gbif.org/ws/rest/occurrence/get?key=380067124
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1429,Specimen,,37:41.0,,,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell 'Plenum',(Mill.) O.Deg. et Greenwell 'Plenum',Nerium oleander var. indicum (Mill.) O.Deg. & Greenwell Plenum,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Nerium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183286,http://data.gbif.org/ws/rest/occurrence/get?key=380183286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125814,Specimen,,23:11.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Nerium,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4574,133.464,,44593,44,,,,,,,http://data.gbif.org/occurrences/43214899,http://data.gbif.org/ws/rest/occurrence/get?key=43214899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079795,Specimen,,27:30.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Nerium,Japan,Japan,"Sumiyoshiku,Osaka-city",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370699,http://data.gbif.org/ws/rest/occurrence/get?key=177370699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024491,Specimen,,27:30.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Nerium,Japan,Japan,"Nozato, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370697,http://data.gbif.org/ws/rest/occurrence/get?key=177370697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059845,Specimen,,27:30.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Nerium,Japan,Japan,"Mt.Shosha,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370698,http://data.gbif.org/ws/rest/occurrence/get?key=177370698
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094530,Specimen,,34:06.0,,,Nerium indicum Mill.,,Nerium indicum Mill.,,,,,Apocynaceae,Nerium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297311153,http://data.gbif.org/ws/rest/occurrence/get?key=297311153
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100129,Specimen,,34:07.0,"Bakhuizen van den Brink Sr., R",,Nerium indicum Mill.,,Nerium indicum Mill.,,,,,Apocynaceae,Nerium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297311564,http://data.gbif.org/ws/rest/occurrence/get?key=297311564
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100127,Specimen,,34:06.0,"Bakhuizen van den Brink Sr., R",,Nerium indicum Mill.,,Nerium indicum Mill.,,,,,Apocynaceae,Nerium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297311159,http://data.gbif.org/ws/rest/occurrence/get?key=297311159
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094529,Specimen,,34:06.0,"Bakhuizen van den Brink Sr., R",,Nerium indicum Mill.,,Nerium indicum Mill.,,,,,Apocynaceae,Nerium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297311148,http://data.gbif.org/ws/rest/occurrence/get?key=297311148
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100128,Specimen,,34:07.0,"Bakhuizen van den Brink Sr., R",,Nerium indicum Mill.,,Nerium indicum Mill.,,,,,Apocynaceae,Nerium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297311556,http://data.gbif.org/ws/rest/occurrence/get?key=297311556
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,,,,L,L,1100126,Specimen,,34:06.0,,,Nerium indicum Mill.,,Nerium indicum Mill.,,,,,Apocynaceae,Nerium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297311156,http://data.gbif.org/ws/rest/occurrence/get?key=297311156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49450,Specimen,,16:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157414,http://data.gbif.org/ws/rest/occurrence/get?key=43157414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49452,Specimen,,16:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157431,http://data.gbif.org/ws/rest/occurrence/get?key=43157431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,141914,Specimen,,16:36.0,,,Nerium indicum Mill.,,Nerium indicum Mill.,Plantae,,,Gentianales,Apocynaceae,Nerium,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843955,http://data.gbif.org/ws/rest/occurrence/get?key=148843955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49453,Specimen,,16:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157440,http://data.gbif.org/ws/rest/occurrence/get?key=43157440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49456,Specimen,,16:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157375,http://data.gbif.org/ws/rest/occurrence/get?key=43157375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49449,Specimen,,16:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157411,http://data.gbif.org/ws/rest/occurrence/get?key=43157411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49451,Specimen,,16:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157427,http://data.gbif.org/ws/rest/occurrence/get?key=43157427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7903,Specimen,,16:35.0,,,Nerium indicum Mill.,,Nerium indicum Mill.,Plantae,,,Gentianales,Apocynaceae,Nerium,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843290,http://data.gbif.org/ws/rest/occurrence/get?key=148843290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49447,Specimen,,16:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157380,http://data.gbif.org/ws/rest/occurrence/get?key=43157380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49454,Specimen,,16:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157407,http://data.gbif.org/ws/rest/occurrence/get?key=43157407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49455,Specimen,,16:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,,,,Apocynaceae,Nerium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157385,http://data.gbif.org/ws/rest/occurrence/get?key=43157385
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31222,Specimen,,58:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Nerium,Japan,Japan,Koufuudai Terasaka-kouen,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060170,http://data.gbif.org/ws/rest/occurrence/get?key=380060170
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31223,Specimen,,58:35.0,,,Nerium indicum Mill.,Mill.,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Nerium,Japan,Japan,Koufuudai Terasaka-kouen,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060171,http://data.gbif.org/ws/rest/occurrence/get?key=380060171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017141,Specimen,,28:28.0,,,Nerium indicum Mill.,,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Nerium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/187997314,http://data.gbif.org/ws/rest/occurrence/get?key=187997314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017140,Specimen,,28:28.0,,,Nerium indicum Mill.,,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Nerium,Japan,Japan,Ookawa-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.716,,45319,47,,,,,,,http://data.gbif.org/occurrences/187997313,http://data.gbif.org/ws/rest/occurrence/get?key=187997313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103680,Specimen,,28:30.0,,,Nerium indicum Mill.,,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Nerium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845822,http://data.gbif.org/ws/rest/occurrence/get?key=388845822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017139,Specimen,,28:28.0,,,Nerium indicum Mill.,,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Nerium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187997312,http://data.gbif.org/ws/rest/occurrence/get?key=187997312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094243,Specimen,,28:30.0,,,Nerium indicum Mill.,,Nerium indicum Mill.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Nerium,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845809,http://data.gbif.org/ws/rest/occurrence/get?key=388845809

