Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135756,Specimen,,23:49.0,,,Tagetes erecta L.,L.,Tagetes erecta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Tagetes,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150254,http://data.gbif.org/ws/rest/occurrence/get?key=150150254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134188,Specimen,,23:49.0,,,Tagetes erecta L.,L.,Tagetes erecta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Tagetes,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150223,http://data.gbif.org/ws/rest/occurrence/get?key=150150223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134189,Specimen,,23:49.0,,,Tagetes erecta L.,L.,Tagetes erecta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Tagetes,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150224,http://data.gbif.org/ws/rest/occurrence/get?key=150150224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134190,Specimen,,23:49.0,,,Tagetes erecta L.,L.,Tagetes erecta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Tagetes,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150225,http://data.gbif.org/ws/rest/occurrence/get?key=150150225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134187,Specimen,,23:49.0,,,Tagetes erecta L.,L.,Tagetes erecta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Tagetes,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150222,http://data.gbif.org/ws/rest/occurrence/get?key=150150222
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100461,Specimen,,00:14.0,"Miquel, F.A.W.",,Tagetes erecta L.,,Tagetes erecta L.,,,,,Compositae,Tagetes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250574288,http://data.gbif.org/ws/rest/occurrence/get?key=250574288
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,,,,L,L,1100460,Specimen,,00:14.0,"Miquel, F.A.W.",,Tagetes erecta L.,,Tagetes erecta L.,,,,,Compositae,Tagetes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250574287,http://data.gbif.org/ws/rest/occurrence/get?key=250574287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75473,Specimen,,19:07.0,,,Tagetes erecta L.,L.,Tagetes erecta L.,Plantae,,,,Compositae,Tagetes,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178735,http://data.gbif.org/ws/rest/occurrence/get?key=43178735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75472,Specimen,,19:07.0,,,Tagetes erecta L.,L.,Tagetes erecta L.,Plantae,,,,Compositae,Tagetes,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178731,http://data.gbif.org/ws/rest/occurrence/get?key=43178731

