Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7463,Specimen,,59:20.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230521,http://data.gbif.org/ws/rest/occurrence/get?key=204230521
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5910,Specimen,,59:20.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230520,http://data.gbif.org/ws/rest/occurrence/get?key=204230520
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5906,Specimen,,59:20.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230516,http://data.gbif.org/ws/rest/occurrence/get?key=204230516
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5905,Specimen,,59:20.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230515,http://data.gbif.org/ws/rest/occurrence/get?key=204230515
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5904,Specimen,,59:20.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230514,http://data.gbif.org/ws/rest/occurrence/get?key=204230514
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23900,Specimen,,59:21.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230637,http://data.gbif.org/ws/rest/occurrence/get?key=204230637
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5908,Specimen,,59:20.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230518,http://data.gbif.org/ws/rest/occurrence/get?key=204230518
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5907,Specimen,,59:20.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230517,http://data.gbif.org/ws/rest/occurrence/get?key=204230517
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30132,Specimen,,59:22.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Kurihara-gun Hanayamamura,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230880,http://data.gbif.org/ws/rest/occurrence/get?key=204230880
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5909,Specimen,,59:20.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230519,http://data.gbif.org/ws/rest/occurrence/get?key=204230519
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30882,Specimen,,25:45.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Adenophora,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274184,http://data.gbif.org/ws/rest/occurrence/get?key=360274184
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15860,Specimen,,38:50.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729174,http://data.gbif.org/ws/rest/occurrence/get?key=237729174
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15862,Specimen,,38:50.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729176,http://data.gbif.org/ws/rest/occurrence/get?key=237729176
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2121,Specimen,,38:48.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728710,http://data.gbif.org/ws/rest/occurrence/get?key=237728710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16628,Specimen,,38:50.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729190,http://data.gbif.org/ws/rest/occurrence/get?key=237729190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15861,Specimen,,38:50.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729175,http://data.gbif.org/ws/rest/occurrence/get?key=237729175
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2119,Specimen,,38:48.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728709,http://data.gbif.org/ws/rest/occurrence/get?key=237728709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11288,Specimen,,38:49.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728914,http://data.gbif.org/ws/rest/occurrence/get?key=237728914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3637,Specimen,,38:48.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728756,http://data.gbif.org/ws/rest/occurrence/get?key=237728756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7567,Specimen,,38:49.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728891,http://data.gbif.org/ws/rest/occurrence/get?key=237728891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2118,Specimen,,38:48.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Chokaisan,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728708,http://data.gbif.org/ws/rest/occurrence/get?key=237728708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15863,Specimen,,38:50.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729177,http://data.gbif.org/ws/rest/occurrence/get?key=237729177
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2122,Specimen,,38:53.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara f. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028083,http://data.gbif.org/ws/rest/occurrence/get?key=624028083
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46581,Specimen,,38:51.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Hachimantai Mokkodake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729564,http://data.gbif.org/ws/rest/occurrence/get?key=237729564
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41336,Specimen,,38:51.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729538,http://data.gbif.org/ws/rest/occurrence/get?key=237729538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46579,Specimen,,38:51.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729562,http://data.gbif.org/ws/rest/occurrence/get?key=237729562
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46578,Specimen,,38:51.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Yatakizawa~Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729561,http://data.gbif.org/ws/rest/occurrence/get?key=237729561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39573,Specimen,,38:50.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Kosugiyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729499,http://data.gbif.org/ws/rest/occurrence/get?key=237729499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39576,Specimen,,38:50.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729502,http://data.gbif.org/ws/rest/occurrence/get?key=237729502
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28098,Specimen,,38:50.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729340,http://data.gbif.org/ws/rest/occurrence/get?key=237729340
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39575,Specimen,,38:50.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729501,http://data.gbif.org/ws/rest/occurrence/get?key=237729501
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46583,Specimen,,38:51.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729566,http://data.gbif.org/ws/rest/occurrence/get?key=237729566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46580,Specimen,,38:51.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729563,http://data.gbif.org/ws/rest/occurrence/get?key=237729563
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46582,Specimen,,38:51.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. violacea (H.Hara) T.Shimizu,(Thunb.) A.DC.,Adenophora triphylla f. violacea (H.Hara) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729565,http://data.gbif.org/ws/rest/occurrence/get?key=237729565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64039,Specimen,,11:26.0,,,Adenophora triphylla (Thunb. ex Murray) A.DC. var. hakusanensis (Nakai) Kitamura,(Thunb. ex Murray) A.DC.,Adenophora triphylla var. hakusanensis (Nakai) Kitamura,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103695,http://data.gbif.org/ws/rest/occurrence/get?key=43103695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64038,Specimen,,11:26.0,,,Adenophora triphylla (Thunb. ex Murray) A.DC. var. hakusanensis (Nakai) Kitamura,(Thunb. ex Murray) A.DC.,Adenophora triphylla var. hakusanensis (Nakai) Kitamura,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103697,http://data.gbif.org/ws/rest/occurrence/get?key=43103697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64037,Specimen,,11:26.0,,,Adenophora triphylla (Thunb. ex Murray) A.DC. var. hakusanensis (Nakai) Kitamura,(Thunb. ex Murray) A.DC.,Adenophora triphylla var. hakusanensis (Nakai) Kitamura,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103682,http://data.gbif.org/ws/rest/occurrence/get?key=43103682
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117607,Specimen,,59:23.0,,,Adenophora triphylla (Thunb.) A. DC var. hakusanensis Kitm.,(Thunb.) A.DC,Adenophora triphylla var. hakusanensis Kitm.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Adenophora,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231051,http://data.gbif.org/ws/rest/occurrence/get?key=204231051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134975,Specimen,,47:47.0,,,Adenophora triphylla (Thunb.) A. DC. var. hakusanensis Kitam.,Kitam.,Adenophora triphylla var. hakusanensis Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Adenophora,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781323,http://data.gbif.org/ws/rest/occurrence/get?key=381781323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198327,Specimen,,24:02.0,,,Adenophora triphylla (Thunb.) A.DC. var. hakusanensis Kitam.,(Thunb.) A.DC.,Adenophora triphylla var. hakusanensis Kitam.,Plantae,,,,Campanulaceae,Adenophora,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340507,http://data.gbif.org/ws/rest/occurrence/get?key=177340507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066324,Specimen,,21:33.0,,,Adenophora triphylla (Thunb.) A.DC. var. hakusanensis Kitam.,,Adenophora triphylla var. hakusanensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Esashi-gun, Hamatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787147,http://data.gbif.org/ws/rest/occurrence/get?key=388787147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064551,Specimen,,21:33.0,,,Adenophora triphylla (Thunb.) A.DC. var. hakusanensis Kitam.,,Adenophora triphylla var. hakusanensis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787131,http://data.gbif.org/ws/rest/occurrence/get?key=388787131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067791,Specimen,,27:09.0,T.Fujii,,Adenophora triphylla var. hakusanensis,,Adenophora triphylla var. hakusanensis,Plantae,Magnoliophyta,,,Campanulaceae,Adenophora,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323526589,http://data.gbif.org/ws/rest/occurrence/get?key=323526589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067671,Specimen,,27:10.0,T.Fujii,,Adenophora triphylla var. hakusanensis,,Adenophora triphylla var. hakusanensis,Plantae,Magnoliophyta,,,Campanulaceae,Adenophora,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323526603,http://data.gbif.org/ws/rest/occurrence/get?key=323526603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067787,Specimen,,27:08.0,T.Fujii,,Adenophora triphylla var. hakusanensis,,Adenophora triphylla var. hakusanensis,Plantae,Magnoliophyta,,,Campanulaceae,Adenophora,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323526481,http://data.gbif.org/ws/rest/occurrence/get?key=323526481
