Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49448,Specimen,,37:50.0,,,Reboulia hemisphaerica (L.) Raddi ssp. orientalis R.M.Schust.,R.M.Schust.,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Aytoniaceae,Reboulia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380194557,http://data.gbif.org/ws/rest/occurrence/get?key=380194557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49763,Specimen,,37:50.0,,,Reboulia hemisphaerica (L.) Raddi ssp. orientalis R.M.Schust.,R.M.Schust.,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Aytoniaceae,Reboulia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380194627,http://data.gbif.org/ws/rest/occurrence/get?key=380194627
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4453,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Musawa Sozokeiwa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380094122,http://data.gbif.org/ws/rest/occurrence/get?key=380094122
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4445,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Chobanaisawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380094114,http://data.gbif.org/ws/rest/occurrence/get?key=380094114
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4450,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380094119,http://data.gbif.org/ws/rest/occurrence/get?key=380094119
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4458,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380094127,http://data.gbif.org/ws/rest/occurrence/get?key=380094127
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4446,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/380094115,http://data.gbif.org/ws/rest/occurrence/get?key=380094115
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4451,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380094120,http://data.gbif.org/ws/rest/occurrence/get?key=380094120
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4456,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380094125,http://data.gbif.org/ws/rest/occurrence/get?key=380094125
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4448,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380094117,http://data.gbif.org/ws/rest/occurrence/get?key=380094117
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4449,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380094118,http://data.gbif.org/ws/rest/occurrence/get?key=380094118
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4447,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380094116,http://data.gbif.org/ws/rest/occurrence/get?key=380094116
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4457,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380094126,http://data.gbif.org/ws/rest/occurrence/get?key=380094126
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4454,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380094123,http://data.gbif.org/ws/rest/occurrence/get?key=380094123
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4455,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380094124,http://data.gbif.org/ws/rest/occurrence/get?key=380094124
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4459,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380094128,http://data.gbif.org/ws/rest/occurrence/get?key=380094128
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4452,Specimen,,28:06.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R. M. Schust.,,Reboulia hemisphaerica subsp. orientalis R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aytoniaceae,Reboulia,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380094121,http://data.gbif.org/ws/rest/occurrence/get?key=380094121
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124959,Specimen,,40:37.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Reboulia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744256,http://data.gbif.org/ws/rest/occurrence/get?key=237744256
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124957,Specimen,,40:37.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Reboulia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744254,http://data.gbif.org/ws/rest/occurrence/get?key=237744254
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125017,Specimen,,40:37.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Reboulia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/237744314,http://data.gbif.org/ws/rest/occurrence/get?key=237744314
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124899,Specimen,,40:37.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Reboulia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/237744198,http://data.gbif.org/ws/rest/occurrence/get?key=237744198
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124958,Specimen,,40:37.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Reboulia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744255,http://data.gbif.org/ws/rest/occurrence/get?key=237744255
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124986,Specimen,,40:37.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,Bryophyta,Hepaticae,,Aytoniaceae,Reboulia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744283,http://data.gbif.org/ws/rest/occurrence/get?key=237744283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030534,Specimen,,28:30.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,,,,,Reboulia,Japan,Japan,"Koudera town, Jaketu-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177378794,http://data.gbif.org/ws/rest/occurrence/get?key=177378794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030535,Specimen,,28:30.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,,,,,Reboulia,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177378795,http://data.gbif.org/ws/rest/occurrence/get?key=177378795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40157,Specimen,,37:49.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,R.M.Schust.,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Aytoniaceae,Reboulia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380194405,http://data.gbif.org/ws/rest/occurrence/get?key=380194405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40180,Specimen,,37:49.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis R.M.Schust.,R.M.Schust.,Reboulia hemisphaerica subsp. orientalis R.M.Schust.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Aytoniaceae,Reboulia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380194408,http://data.gbif.org/ws/rest/occurrence/get?key=380194408
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125592,Specimen,,40:39.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis Schust.,Schust.,Reboulia hemisphaerica subsp. orientalis Schust.,Plantae,Bryophyta,Hepaticopsida,,Aytoniaceae,Reboulia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382446055,http://data.gbif.org/ws/rest/occurrence/get?key=382446055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012792,Specimen,,28:29.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis Schust.,Plantae,,,,,Reboulia,Japan,Japan,"HONSYU, Wakayama Pref., Tomogashima",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378588,http://data.gbif.org/ws/rest/occurrence/get?key=177378588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005185,Specimen,,28:29.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis Schust.,Plantae,,,,,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177378483,http://data.gbif.org/ws/rest/occurrence/get?key=177378483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005187,Specimen,,28:29.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis Schust.,Plantae,,,,,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177378485,http://data.gbif.org/ws/rest/occurrence/get?key=177378485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030259b,Specimen,,28:30.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis Schust.,Plantae,,,,,Reboulia,Japan,Japan,"Hyougo Pref., Takaraduka-shi, en route from Takedao to Tamaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177378734,http://data.gbif.org/ws/rest/occurrence/get?key=177378734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005186,Specimen,,28:29.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis Schust.,(L.) Raddi,Reboulia hemisphaerica subsp. orientalis Schust.,Plantae,,,,,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177378484,http://data.gbif.org/ws/rest/occurrence/get?key=177378484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38421,Specimen,,37:47.0,,,Reboulia hemisphaerica (L.) Raddi subsp. orientalis Schust.,Schust.,Reboulia hemisphaerica subsp. orientalis Schust.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Aytoniaceae,Reboulia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380193936,http://data.gbif.org/ws/rest/occurrence/get?key=380193936
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Iishiba, Eikichi",3607 (Herbier du Fr?re Marie-Victorin),,,00:00.0,Universit? de Montr?al Biodiversity Centre,MT,MT00150194,Specimen,,12:17.0,,,Reboulia hemisphaerica,,Reboulia hemisphaerica,Plantae,,,,,Reboulia,Japan,Japan,"Aaso N. J., Japon",,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473375273,http://data.gbif.org/ws/rest/occurrence/get?key=473375273
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13348,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43708604,http://data.gbif.org/ws/rest/occurrence/get?key=43708604
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13377,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43708749,http://data.gbif.org/ws/rest/occurrence/get?key=43708749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13327,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43708524,http://data.gbif.org/ws/rest/occurrence/get?key=43708524
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13351,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43708611,http://data.gbif.org/ws/rest/occurrence/get?key=43708611
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16629,Specimen,,21:32.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624038440,http://data.gbif.org/ws/rest/occurrence/get?key=624038440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13338,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43708573,http://data.gbif.org/ws/rest/occurrence/get?key=43708573
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13363,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.764,135.67,,44955,76,,,,,,,http://data.gbif.org/occurrences/43708686,http://data.gbif.org/ws/rest/occurrence/get?key=43708686
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4709,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Ninotai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/380062596,http://data.gbif.org/ws/rest/occurrence/get?key=380062596
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13354,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43708622,http://data.gbif.org/ws/rest/occurrence/get?key=43708622
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13303,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43708427,http://data.gbif.org/ws/rest/occurrence/get?key=43708427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13307,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.528,,44956,55,,,,,,,http://data.gbif.org/occurrences/43708443,http://data.gbif.org/ws/rest/occurrence/get?key=43708443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13359,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43708637,http://data.gbif.org/ws/rest/occurrence/get?key=43708637
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13316,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43708493,http://data.gbif.org/ws/rest/occurrence/get?key=43708493
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13313,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43708483,http://data.gbif.org/ws/rest/occurrence/get?key=43708483
