Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23729,Specimen,,11:32.0,,,Acer maximowiczianum,Miq.,Acer maximowiczianum,Plantae,,Dicotyledonae,Sapindales,Aceraceae,Acer,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243077040,http://data.gbif.org/ws/rest/occurrence/get?key=243077040
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73998,Specimen,,59:19.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879317,http://data.gbif.org/ws/rest/occurrence/get?key=93879317
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33428,Specimen,,59:22.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230970,http://data.gbif.org/ws/rest/occurrence/get?key=204230970
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-976,Specimen,,37:37.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182289,http://data.gbif.org/ws/rest/occurrence/get?key=380182289
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072347,Specimen,,33:59.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Kanbara,Oryoji",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4592,138.571,,45678,45,,,,,,,http://data.gbif.org/occurrences/188199686,http://data.gbif.org/ws/rest/occurrence/get?key=188199686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072317,Specimen,,34:00.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Mt. Omine-san,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7339,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/188199807,http://data.gbif.org/ws/rest/occurrence/get?key=188199807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007937,Specimen,,33:59.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Shimogo,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.195,138.748,,45678,17,,,,590,,,http://data.gbif.org/occurrences/188199284,http://data.gbif.org/ws/rest/occurrence/get?key=188199284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002080,Specimen,,34:00.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Tonemachi-aoki,Aoki-zawa",Numata-shi,,Gunma,Eastern Asia,Japan,36.6283,139.169,,45679,61,,,,,,,http://data.gbif.org/occurrences/188200548,http://data.gbif.org/ws/rest/occurrence/get?key=188200548
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63552,Specimen,,50:49.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tsurugi-chou, Ichiu, Mt. Kurokasa.",Mima-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,1325,,,http://data.gbif.org/occurrences/391285814,http://data.gbif.org/ws/rest/occurrence/get?key=391285814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14364,Specimen,,50:43.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Watari, along Abukuma River,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238087238,http://data.gbif.org/ws/rest/occurrence/get?key=238087238
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12589,Specimen,,50:42.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Iwanoko,",,,,Eastern Asia,Japan,37.8,140.967,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087035,http://data.gbif.org/ws/rest/occurrence/get?key=238087035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13553,Specimen,,50:43.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238087254,http://data.gbif.org/ws/rest/occurrence/get?key=238087254
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64744,Specimen,,50:47.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391285538,http://data.gbif.org/ws/rest/occurrence/get?key=391285538
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2384,Specimen,,50:44.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Yasumiishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087427,http://data.gbif.org/ws/rest/occurrence/get?key=238087427
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9420,Specimen,,50:45.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ryozen.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087508,http://data.gbif.org/ws/rest/occurrence/get?key=238087508
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2383,Specimen,,50:44.0,,,Acer maximowiczianum Miq.,Miq.,Acer maximowiczianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087426,http://data.gbif.org/ws/rest/occurrence/get?key=238087426
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148862,Specimen,,02:40.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957161,http://data.gbif.org/ws/rest/occurrence/get?key=143957161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148860,Specimen,,02:40.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957159,http://data.gbif.org/ws/rest/occurrence/get?key=143957159
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10262,Specimen,,02:38.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143956565,http://data.gbif.org/ws/rest/occurrence/get?key=143956565
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148863,Specimen,,02:40.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957162,http://data.gbif.org/ws/rest/occurrence/get?key=143957162
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148859,Specimen,,02:40.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957158,http://data.gbif.org/ws/rest/occurrence/get?key=143957158
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,1492,,00:00.0,L,L,1142242,Specimen,,19:44.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Katamuki-yama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250740387,http://data.gbif.org/ws/rest/occurrence/get?key=250740387
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Tschonoski,,s.n.,,,L,L,753983,Specimen,,19:43.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250738300,http://data.gbif.org/ws/rest/occurrence/get?key=250738300
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1124846,Specimen,,19:43.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250738269,http://data.gbif.org/ws/rest/occurrence/get?key=250738269
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,9785,,00:00.0,L,L,1142241,Specimen,,19:44.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Tokyo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250740386,http://data.gbif.org/ws/rest/occurrence/get?key=250740386
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1124847,Specimen,,19:43.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250738270,http://data.gbif.org/ws/rest/occurrence/get?key=250738270
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,753984,Specimen,,19:43.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Higo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250738301,http://data.gbif.org/ws/rest/occurrence/get?key=250738301
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16483,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259779,http://data.gbif.org/ws/rest/occurrence/get?key=360259779
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16458,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259755,http://data.gbif.org/ws/rest/occurrence/get?key=360259755
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16467,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259763,http://data.gbif.org/ws/rest/occurrence/get?key=360259763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16470,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259766,http://data.gbif.org/ws/rest/occurrence/get?key=360259766
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16478,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259774,http://data.gbif.org/ws/rest/occurrence/get?key=360259774
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16476,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259772,http://data.gbif.org/ws/rest/occurrence/get?key=360259772
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16481,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259777,http://data.gbif.org/ws/rest/occurrence/get?key=360259777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16474,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259770,http://data.gbif.org/ws/rest/occurrence/get?key=360259770
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16453,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259749,http://data.gbif.org/ws/rest/occurrence/get?key=360259749
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16459,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259756,http://data.gbif.org/ws/rest/occurrence/get?key=360259756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16452,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259748,http://data.gbif.org/ws/rest/occurrence/get?key=360259748
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16482,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259778,http://data.gbif.org/ws/rest/occurrence/get?key=360259778
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16466,Specimen,,23:06.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259745,http://data.gbif.org/ws/rest/occurrence/get?key=360259745
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16468,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360259764,http://data.gbif.org/ws/rest/occurrence/get?key=360259764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16450,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360259746,http://data.gbif.org/ws/rest/occurrence/get?key=360259746
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16471,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259767,http://data.gbif.org/ws/rest/occurrence/get?key=360259767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16473,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259769,http://data.gbif.org/ws/rest/occurrence/get?key=360259769
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16465,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Totigi City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259762,http://data.gbif.org/ws/rest/occurrence/get?key=360259762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16457,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259754,http://data.gbif.org/ws/rest/occurrence/get?key=360259754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16475,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259771,http://data.gbif.org/ws/rest/occurrence/get?key=360259771
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16479,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259775,http://data.gbif.org/ws/rest/occurrence/get?key=360259775
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16455,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360259751,http://data.gbif.org/ws/rest/occurrence/get?key=360259751
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16480,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259776,http://data.gbif.org/ws/rest/occurrence/get?key=360259776
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16462,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259759,http://data.gbif.org/ws/rest/occurrence/get?key=360259759
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16456,Specimen,,23:07.0,,,Acer maximowiczianum Miq.,,Acer maximowiczianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259752,http://data.gbif.org/ws/rest/occurrence/get?key=360259752
