Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002865,Specimen,,35:40.0,,,Rumex dentatus L. subsp. klotzschianus (Meisn.) Rech. f.,L.,Rumex dentatus f. klotzschianus (Meisn.) Rech.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/234495766,http://data.gbif.org/ws/rest/occurrence/get?key=234495766
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030340,Specimen,,35:39.0,,,Rumex dentatus L. subsp. klotzschianus (Meisn.) Rech. f.,L.,Rumex dentatus f. klotzschianus (Meisn.) Rech.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234495470,http://data.gbif.org/ws/rest/occurrence/get?key=234495470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030352,Specimen,,35:39.0,,,Rumex dentatus L. subsp. klotzschianus (Meisn.) Rech. f.,L.,Rumex dentatus f. klotzschianus (Meisn.) Rech.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234495471,http://data.gbif.org/ws/rest/occurrence/get?key=234495471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003469,Specimen,,35:40.0,,,Rumex dentatus L. subsp. klotzschianus (Meisn.) Rech. f.,L.,Rumex dentatus f. klotzschianus (Meisn.) Rech.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/234495590,http://data.gbif.org/ws/rest/occurrence/get?key=234495590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005176,Specimen,,35:41.0,,,Rumex dentatus L. subsp. klotzschianus (Meisn.) Rech. f.,L.,Rumex dentatus f. klotzschianus (Meisn.) Rech.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Furuichimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/295236878,http://data.gbif.org/ws/rest/occurrence/get?key=295236878
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004182,Specimen,,35:40.0,,,Rumex dentatus L. subsp. klotzschianus (Meisn.) Rech. f.,L.,Rumex dentatus f. klotzschianus (Meisn.) Rech.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/234495772,http://data.gbif.org/ws/rest/occurrence/get?key=234495772
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002874,Specimen,,35:40.0,,,Rumex dentatus L. subsp. klotzschianus (Meisn.) Rech. f.,L.,Rumex dentatus f. klotzschianus (Meisn.) Rech.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/234495768,http://data.gbif.org/ws/rest/occurrence/get?key=234495768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002829,Specimen,,35:40.0,,,Rumex dentatus L. subsp. klotzschianus (Meisn.) Rech. f.,L.,Rumex dentatus f. klotzschianus (Meisn.) Rech.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/234495588,http://data.gbif.org/ws/rest/occurrence/get?key=234495588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49782,Specimen,,23:49.0,,,Rumex dentatus L. ssp. nipponicus (F. et S.) Rechinger f.,L.,Rumex dentatus f. nipponicus (F. & S.) Rechinger,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165804,http://data.gbif.org/ws/rest/occurrence/get?key=295165804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31998,Specimen,,23:49.0,,,Rumex dentatus L. ssp. nipponicus (F. et S.) Rechinger. f.,L.,Rumex dentatus f. nipponicus (F. & S.) Rechinger.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165691,http://data.gbif.org/ws/rest/occurrence/get?key=295165691
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167259,Specimen,,04:37.0,,,Rumex dentatus L. subsp. nipponicus (Franch. et Sav.) Rech.f.,,Rumex dentatus subsp. nipponicus (Franch. & Sav.) Rech.f.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973433,http://data.gbif.org/ws/rest/occurrence/get?key=143973433
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167289,Specimen,,04:37.0,,,Rumex dentatus L. subsp. nipponicus (Franch. et Sav.) Rech.f.,,Rumex dentatus subsp. nipponicus (Franch. & Sav.) Rech.f.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973439,http://data.gbif.org/ws/rest/occurrence/get?key=143973439
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167220,Specimen,,04:37.0,,,Rumex dentatus L. subsp. nipponicus (Franch. et Sav.) Rech.f.,,Rumex dentatus subsp. nipponicus (Franch. & Sav.) Rech.f.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973427,http://data.gbif.org/ws/rest/occurrence/get?key=143973427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167256,Specimen,,04:37.0,,,Rumex dentatus L. subsp. nipponicus (Franch. et Sav.) Rech.f.,,Rumex dentatus subsp. nipponicus (Franch. & Sav.) Rech.f.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973430,http://data.gbif.org/ws/rest/occurrence/get?key=143973430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167258,Specimen,,04:37.0,,,Rumex dentatus L. subsp. nipponicus (Franch. et Sav.) Rech.f.,,Rumex dentatus subsp. nipponicus (Franch. & Sav.) Rech.f.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973432,http://data.gbif.org/ws/rest/occurrence/get?key=143973432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175618,Specimen,,04:38.0,,,Rumex dentatus L. subsp. nipponicus (Franch. et Sav.) Rech.f.,,Rumex dentatus subsp. nipponicus (Franch. & Sav.) Rech.f.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973622,http://data.gbif.org/ws/rest/occurrence/get?key=143973622
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167286,Specimen,,04:37.0,,,Rumex dentatus L. subsp. nipponicus (Franch. et Sav.) Rech.f.,,Rumex dentatus subsp. nipponicus (Franch. & Sav.) Rech.f.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973438,http://data.gbif.org/ws/rest/occurrence/get?key=143973438
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167255,Specimen,,04:37.0,,,Rumex dentatus L. subsp. nipponicus (Franch. et Sav.) Rech.f.,,Rumex dentatus subsp. nipponicus (Franch. & Sav.) Rech.f.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973429,http://data.gbif.org/ws/rest/occurrence/get?key=143973429
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167257,Specimen,,04:37.0,,,Rumex dentatus L. subsp. nipponicus (Franch. et Sav.) Rech.f.,,Rumex dentatus subsp. nipponicus (Franch. & Sav.) Rech.f.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973431,http://data.gbif.org/ws/rest/occurrence/get?key=143973431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32664,Specimen,,23:49.0,,,Rumex dentatus ssp. nipponicus (F. et S.) Reehngerf,,Rumex dentatus subsp. nipponicus (F. & S.) Reehngerf,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Takaoka-gun Hidakamura,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165697,http://data.gbif.org/ws/rest/occurrence/get?key=295165697
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR39,Specimen,,12:13.0,,,Rumex   nipponicus   Franch.  et  Savat.,,Rumex nipponicus Franch. & Savat.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197813,http://data.gbif.org/ws/rest/occurrence/get?key=150197813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070646,Specimen,,24:08.0,Y.Fujimoto,,Rumex nipponicus,,Rumex nipponicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"HYOGO P.:Mt. Myoukensan, Youka-cyo, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.668,35.4022,,,,,,,550,700,,http://data.gbif.org/occurrences/323509180,http://data.gbif.org/ws/rest/occurrence/get?key=323509180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072176,Specimen,,18:02.0,,,Rumex nipponicus,,Rumex nipponicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323453116,http://data.gbif.org/ws/rest/occurrence/get?key=323453116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009820,Specimen,,17:16.0,,,Rumex nipponicus,,Rumex nipponicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443075,http://data.gbif.org/ws/rest/occurrence/get?key=323443075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123481,Specimen,,18:28.0,,,Rumex nipponicus,,Rumex nipponicus,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.65,34.2833,,,,,,,0,10,,http://data.gbif.org/occurrences/323458110,http://data.gbif.org/ws/rest/occurrence/get?key=323458110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68049,Specimen,,23:55.0,,,Rumex nipponicus F. et S.,,Rumex nipponicus F. & S.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Hofu-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166594,http://data.gbif.org/ws/rest/occurrence/get?key=295166594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67531,Specimen,,18:13.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847044,http://data.gbif.org/ws/rest/occurrence/get?key=148847044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41801,Specimen,,18:12.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846715,http://data.gbif.org/ws/rest/occurrence/get?key=148846715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130975,Specimen,,18:13.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847125,http://data.gbif.org/ws/rest/occurrence/get?key=148847125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140020,Specimen,,18:14.0,,,Rumex nipponicus Fr. et Sav.,Fr. et Sav.,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290726,http://data.gbif.org/ws/rest/occurrence/get?key=204290726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50312,Specimen,,18:13.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846932,http://data.gbif.org/ws/rest/occurrence/get?key=148846932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39289,Specimen,,18:13.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846884,http://data.gbif.org/ws/rest/occurrence/get?key=148846884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149703,Specimen,,18:13.0,,,Rumex nipponicus Fr. et Sav.,Fr. et Sav.,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290417,http://data.gbif.org/ws/rest/occurrence/get?key=204290417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69109,Specimen,,18:12.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846777,http://data.gbif.org/ws/rest/occurrence/get?key=148846777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97597,Specimen,,18:13.0,,,Rumex nipponicus Fr. et Sav.,Fr. et Sav.,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290398,http://data.gbif.org/ws/rest/occurrence/get?key=204290398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69108,Specimen,,18:12.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846776,http://data.gbif.org/ws/rest/occurrence/get?key=148846776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42193,Specimen,,18:12.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846720,http://data.gbif.org/ws/rest/occurrence/get?key=148846720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164581,Specimen,,18:16.0,,,Rumex nipponicus Fr. et Sav.,Fr. et Sav.,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799490,http://data.gbif.org/ws/rest/occurrence/get?key=395799490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43594,Specimen,,18:13.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846921,http://data.gbif.org/ws/rest/occurrence/get?key=148846921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,711,Specimen,,18:12.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846827,http://data.gbif.org/ws/rest/occurrence/get?key=148846827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133353,Specimen,,18:12.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846810,http://data.gbif.org/ws/rest/occurrence/get?key=148846810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46588,Specimen,,18:12.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846731,http://data.gbif.org/ws/rest/occurrence/get?key=148846731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67323,Specimen,,18:12.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846771,http://data.gbif.org/ws/rest/occurrence/get?key=148846771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159513,Specimen,,18:12.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846822,http://data.gbif.org/ws/rest/occurrence/get?key=148846822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149184,Specimen,,18:13.0,,,Rumex nipponicus Fr. et Sav.,,Rumex nipponicus Fr. & Sav.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847140,http://data.gbif.org/ws/rest/occurrence/get?key=148847140
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73857,Specimen,,16:28.0,,,Rumex nipponicus Franch. & Sav.,Franch. & Sav.,Rumex nipponicus Franch. & Sav.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739285,http://data.gbif.org/ws/rest/occurrence/get?key=385739285
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70671,Specimen,,16:28.0,,,Rumex nipponicus Franch. & Sav.,Franch. & Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334626,http://data.gbif.org/ws/rest/occurrence/get?key=295334626
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59089,Specimen,,16:28.0,,,Rumex nipponicus Franch. & Sav.,Franch. & Sav.,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334610,http://data.gbif.org/ws/rest/occurrence/get?key=295334610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83100,Specimen,,16:29.0,,,Rumex nipponicus Franch. & Sav.,Franch. & Sav.,Rumex nipponicus Franch. & Sav.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739441,http://data.gbif.org/ws/rest/occurrence/get?key=385739441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75790,Specimen,,16:29.0,,,Rumex nipponicus Franch. & Sav.,Franch. & Sav.,Rumex nipponicus Franch. & Sav.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739314,http://data.gbif.org/ws/rest/occurrence/get?key=385739314
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75060,Specimen,,16:28.0,,,Rumex nipponicus Franch. & Sav.,Franch. & Sav.,Rumex nipponicus Franch. & Sav.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739308,http://data.gbif.org/ws/rest/occurrence/get?key=385739308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122550,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862433,http://data.gbif.org/ws/rest/occurrence/get?key=388862433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108373,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862321,http://data.gbif.org/ws/rest/occurrence/get?key=388862321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118528,Specimen,,30:31.0,,,Rumex nipponicus Franch. & Sav.,,Rumex nipponicus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862413,http://data.gbif.org/ws/rest/occurrence/get?key=388862413
