Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80741,Specimen,,19:07.0,,,Drypetes karapinensis (Hayata) Pax et Hoffm.,,Drypetes karapinensis (Hayata) Pax & Hoffm.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132030,http://data.gbif.org/ws/rest/occurrence/get?key=295132030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61699,Specimen,,19:06.0,,,Drypetes karapinensis Pax et Hoffm.,Pax et Hoffm.,Drypetes karapinensis Pax & Hoffm.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131891,http://data.gbif.org/ws/rest/occurrence/get?key=295131891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134735,Specimen,,25:39.0,,,Drypetes karapinensis Pax.,,Drypetes karapinensis Pax.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822680,http://data.gbif.org/ws/rest/occurrence/get?key=388822680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076151,Specimen,,25:38.0,,,Drypetes karapinensis Pax.,,Drypetes karapinensis Pax.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822560,http://data.gbif.org/ws/rest/occurrence/get?key=388822560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066610,Specimen,,25:38.0,,,Drypetes karapinensis Pax.,,Drypetes karapinensis Pax.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822537,http://data.gbif.org/ws/rest/occurrence/get?key=388822537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068139,Specimen,,25:38.0,,,Drypetes karapinensis Pax.,,Drypetes karapinensis Pax.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822542,http://data.gbif.org/ws/rest/occurrence/get?key=388822542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068202,Specimen,,25:38.0,,,Drypetes karapinensis Pax.,,Drypetes karapinensis Pax.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,"Kunigami-gun,, Onnason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822543,http://data.gbif.org/ws/rest/occurrence/get?key=388822543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067817,Specimen,,25:38.0,,,Drypetes karapinensis Pax.,,Drypetes karapinensis Pax.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822539,http://data.gbif.org/ws/rest/occurrence/get?key=388822539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069292,Specimen,,25:38.0,,,Drypetes karapinensis Pax.,,Drypetes karapinensis Pax.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822546,http://data.gbif.org/ws/rest/occurrence/get?key=388822546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134736,Specimen,,25:39.0,,,Drypetes karapinensis Pax.,,Drypetes karapinensis Pax.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822681,http://data.gbif.org/ws/rest/occurrence/get?key=388822681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071070,Specimen,,25:38.0,,,Drypetes karapinensis Pax.,,Drypetes karapinensis Pax.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Drypetes,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822550,http://data.gbif.org/ws/rest/occurrence/get?key=388822550

