Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23861,Specimen,,00:24.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237175,http://data.gbif.org/ws/rest/occurrence/get?key=204237175
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23864,Specimen,,00:24.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237178,http://data.gbif.org/ws/rest/occurrence/get?key=204237178
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23863,Specimen,,00:24.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237177,http://data.gbif.org/ws/rest/occurrence/get?key=204237177
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30104,Specimen,,00:25.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237338,http://data.gbif.org/ws/rest/occurrence/get?key=204237338
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5840,Specimen,,00:24.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237056,http://data.gbif.org/ws/rest/occurrence/get?key=204237056
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30106,Specimen,,00:25.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237340,http://data.gbif.org/ws/rest/occurrence/get?key=204237340
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23862,Specimen,,00:24.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237176,http://data.gbif.org/ws/rest/occurrence/get?key=204237176
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5839,Specimen,,00:24.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237055,http://data.gbif.org/ws/rest/occurrence/get?key=204237055
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23860,Specimen,,00:24.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237174,http://data.gbif.org/ws/rest/occurrence/get?key=204237174
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30105,Specimen,,00:25.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237339,http://data.gbif.org/ws/rest/occurrence/get?key=204237339
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63169,Specimen,,54:00.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Ogawa Village, Inaoka, Ohdo, Mt. Mushikura.",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/391301615,http://data.gbif.org/ws/rest/occurrence/get?key=391301615
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1446,Specimen,,53:57.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nakura-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101111,http://data.gbif.org/ws/rest/occurrence/get?key=238101111
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17261,Specimen,,54:03.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301936,http://data.gbif.org/ws/rest/occurrence/get?key=391301936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19577,Specimen,,54:01.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301771,http://data.gbif.org/ws/rest/occurrence/get?key=391301771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19671,Specimen,,54:01.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301773,http://data.gbif.org/ws/rest/occurrence/get?key=391301773
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19543,Specimen,,54:01.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391301779,http://data.gbif.org/ws/rest/occurrence/get?key=391301779
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11272,Specimen,,53:56.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238100773,http://data.gbif.org/ws/rest/occurrence/get?key=238100773
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1445,Specimen,,53:57.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Nakase-numa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101110,http://data.gbif.org/ws/rest/occurrence/get?key=238101110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16725,Specimen,,54:01.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301727,http://data.gbif.org/ws/rest/occurrence/get?key=391301727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16643,Specimen,,54:01.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391301728,http://data.gbif.org/ws/rest/occurrence/get?key=391301728
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17406,Specimen,,54:03.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301946,http://data.gbif.org/ws/rest/occurrence/get?key=391301946
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1444,Specimen,,53:57.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Nagai-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101109,http://data.gbif.org/ws/rest/occurrence/get?key=238101109
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1448,Specimen,,53:57.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Kusaeizaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101113,http://data.gbif.org/ws/rest/occurrence/get?key=238101113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1447,Specimen,,53:57.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Ooshio-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101112,http://data.gbif.org/ws/rest/occurrence/get?key=238101112
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17269,Specimen,,54:03.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301937,http://data.gbif.org/ws/rest/occurrence/get?key=391301937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61232,Specimen,,54:01.0,,,Viburnum plicatum Thunb.  var. plicatum  f. glabrum (Koidz. ex Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301799,http://data.gbif.org/ws/rest/occurrence/get?key=391301799
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035554,Specimen,,36:03.0,,,Viburnum plicatum Thunb. var. plicatum  f.glabrum (Koidz. et Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. & Nakai) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Tanbara,Kami-hocchi-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394063505,http://data.gbif.org/ws/rest/occurrence/get?key=394063505
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035915,Specimen,,36:03.0,,,Viburnum plicatum Thunb. var. plicatum  f.glabrum (Koidz. et Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. & Nakai) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394063511,http://data.gbif.org/ws/rest/occurrence/get?key=394063511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65473,Specimen,,25:25.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. et Nak.) Rehd.,Thunb.,Viburnum plicatum f. glabrum (Koidz. & Nak.) Rehd.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Katsuyama-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179193,http://data.gbif.org/ws/rest/occurrence/get?key=295179193
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058441,Specimen,,36:01.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. et Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. & Nakai) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234497258,http://data.gbif.org/ws/rest/occurrence/get?key=234497258
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050524,Specimen,,36:02.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. et Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. & Nakai) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295238154,http://data.gbif.org/ws/rest/occurrence/get?key=295238154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051689,Specimen,,36:02.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. et Nakai) Rehder,Thunb.,Viburnum plicatum f. glabrum (Koidz. & Nakai) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295238191,http://data.gbif.org/ws/rest/occurrence/get?key=295238191
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30167,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273471,http://data.gbif.org/ws/rest/occurrence/get?key=360273471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30163,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273467,http://data.gbif.org/ws/rest/occurrence/get?key=360273467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30164,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273468,http://data.gbif.org/ws/rest/occurrence/get?key=360273468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30157,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273461,http://data.gbif.org/ws/rest/occurrence/get?key=360273461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30173,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273477,http://data.gbif.org/ws/rest/occurrence/get?key=360273477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30158,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273462,http://data.gbif.org/ws/rest/occurrence/get?key=360273462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30156,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273460,http://data.gbif.org/ws/rest/occurrence/get?key=360273460
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30174,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273478,http://data.gbif.org/ws/rest/occurrence/get?key=360273478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30160,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Bandai,Yonezawa City,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273464,http://data.gbif.org/ws/rest/occurrence/get?key=360273464
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30172,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273476,http://data.gbif.org/ws/rest/occurrence/get?key=360273476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30161,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. plicatum f. glabrum (Koidz. ex Nakai) Rehder,,Viburnum plicatum f. glabrum (Koidz. ex Nakai) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Yamamoto County,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273465,http://data.gbif.org/ws/rest/occurrence/get?key=360273465
