Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997111GR02,Specimen,,12:20.0,,,Taraxacum   officinale   Weber,,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199564,http://data.gbif.org/ws/rest/occurrence/get?key=150199564
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR35,Specimen,,12:20.0,,,Taraxacum  officinale  Weber,,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,"Hata Reservoir, Hata, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199565,http://data.gbif.org/ws/rest/occurrence/get?key=150199565
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR38,Specimen,,12:20.0,,,Taraxacum  officinale  Weber,,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199563,http://data.gbif.org/ws/rest/occurrence/get?key=150199563
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR34,Specimen,,12:20.0,,,Taraxacum  officinale  Weber,,Taraxacum officinale Weber,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,"Kitaku, Moji Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199566,http://data.gbif.org/ws/rest/occurrence/get?key=150199566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005035,Specimen,,17:17.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443221,http://data.gbif.org/ws/rest/occurrence/get?key=323443221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121145,Specimen,,19:08.0,T.Fujii,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465263,http://data.gbif.org/ws/rest/occurrence/get?key=323465263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014623,Specimen,,23:15.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Aomori: Oomazaki, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504659,http://data.gbif.org/ws/rest/occurrence/get?key=323504659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032010,Specimen,,21:30.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490469,http://data.gbif.org/ws/rest/occurrence/get?key=323490469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004487,Specimen,,17:48.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Summit of Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450663,http://data.gbif.org/ws/rest/occurrence/get?key=323450663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061501,Specimen,,26:32.0,H.Ikeda,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Okinawa-ken; Nakagami-gun, Chatan-cho, Chatan.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522867,http://data.gbif.org/ws/rest/occurrence/get?key=323522867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052843,Specimen,,20:38.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,70,,http://data.gbif.org/occurrences/323480994,http://data.gbif.org/ws/rest/occurrence/get?key=323480994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160453,Specimen,,21:19.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488391,http://data.gbif.org/ws/rest/occurrence/get?key=323488391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019027,Specimen,,22:33.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500692,http://data.gbif.org/ws/rest/occurrence/get?key=323500692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005429,Specimen,,17:04.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Takeharano.",,,Hyogo,Eastern Asia,Japan,134.817,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323441188,http://data.gbif.org/ws/rest/occurrence/get?key=323441188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061762,Specimen,,18:40.0,H.Ikeda,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460370,http://data.gbif.org/ws/rest/occurrence/get?key=323460370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047515,Specimen,,22:42.0,G.Murata,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Chidori-cho, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501495,http://data.gbif.org/ws/rest/occurrence/get?key=323501495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053290,Specimen,,20:34.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480276,http://data.gbif.org/ws/rest/occurrence/get?key=323480276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059091,Specimen,,26:49.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524540,http://data.gbif.org/ws/rest/occurrence/get?key=323524540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009839,Specimen,,17:17.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,Hyogo Pref.; Itami-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443353,http://data.gbif.org/ws/rest/occurrence/get?key=323443353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152179,Specimen,,23:08.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, en route from Mihama-toge to Mihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/323504019,http://data.gbif.org/ws/rest/occurrence/get?key=323504019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051938,Specimen,,20:10.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476211,http://data.gbif.org/ws/rest/occurrence/get?key=323476211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079532,Specimen,,25:49.0,T.Fujii,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518713,http://data.gbif.org/ws/rest/occurrence/get?key=323518713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072441,Specimen,,16:38.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Iwaya, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,0,50,,http://data.gbif.org/occurrences/323432830,http://data.gbif.org/ws/rest/occurrence/get?key=323432830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062653,Specimen,,19:24.0,A.Takahashi,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323467825,http://data.gbif.org/ws/rest/occurrence/get?key=323467825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013250,Specimen,,23:43.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"HONSHU. Pref.Hyogo: Narimatsu, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506939,http://data.gbif.org/ws/rest/occurrence/get?key=323506939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028204,Specimen,,17:16.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya Pond",,,Hyogo,Eastern Asia,Japan,135.4,34.7833,,,,,,,20,30,,http://data.gbif.org/occurrences/323443178,http://data.gbif.org/ws/rest/occurrence/get?key=323443178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032029,Specimen,,21:03.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.6667,,,,,,,10,50,,http://data.gbif.org/occurrences/323485291,http://data.gbif.org/ws/rest/occurrence/get?key=323485291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014627,Specimen,,26:43.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,Pref.Hokkaido: Hakodate.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523942,http://data.gbif.org/ws/rest/occurrence/get?key=323523942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033614,Specimen,,17:14.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Gokurakucyaya - Sancyo, Mt. Rokko, Nada-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,135.233,35.75,,,,,,,850,900,,http://data.gbif.org/occurrences/323442463,http://data.gbif.org/ws/rest/occurrence/get?key=323442463
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000847,Specimen,,25:16.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Taraxacum,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840299,http://data.gbif.org/ws/rest/occurrence/get?key=126840299
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000846,Specimen,,25:16.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Taraxacum,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840298,http://data.gbif.org/ws/rest/occurrence/get?key=126840298
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000849,Specimen,,25:16.0,,,Taraxacum officinale,,Taraxacum officinale,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Taraxacum,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840301,http://data.gbif.org/ws/rest/occurrence/get?key=126840301
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18907,Specimen,,53:52.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112585,http://data.gbif.org/ws/rest/occurrence/get?key=393112585
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18910,Specimen,,53:52.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112588,http://data.gbif.org/ws/rest/occurrence/get?key=393112588
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18906,Specimen,,53:52.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112584,http://data.gbif.org/ws/rest/occurrence/get?key=393112584
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18908,Specimen,,53:52.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112586,http://data.gbif.org/ws/rest/occurrence/get?key=393112586
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5036,Specimen,,53:50.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568099,http://data.gbif.org/ws/rest/occurrence/get?key=353568099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18909,Specimen,,53:52.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112587,http://data.gbif.org/ws/rest/occurrence/get?key=393112587
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2076,Specimen,,37:47.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Taraxacum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184460,http://data.gbif.org/ws/rest/occurrence/get?key=380184460
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005234,Specimen,,35:53.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234496758,http://data.gbif.org/ws/rest/occurrence/get?key=234496758
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003622,Specimen,,35:54.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,"Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394062361,http://data.gbif.org/ws/rest/occurrence/get?key=394062361
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009424,Specimen,,35:53.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,"Akagi-fureai-no-mori, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5225,139.145,,45679,51,,,,940,,,http://data.gbif.org/occurrences/295237745,http://data.gbif.org/ws/rest/occurrence/get?key=295237745
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008513,Specimen,,35:54.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394062479,http://data.gbif.org/ws/rest/occurrence/get?key=394062479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122692,Specimen,,23:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43225452,http://data.gbif.org/ws/rest/occurrence/get?key=43225452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126153,Specimen,,23:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5808,133.642,,44593,56,,,,,,,http://data.gbif.org/occurrences/43225571,http://data.gbif.org/ws/rest/occurrence/get?key=43225571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126142,Specimen,,23:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43225602,http://data.gbif.org/ws/rest/occurrence/get?key=43225602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126129,Specimen,,23:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43225569,http://data.gbif.org/ws/rest/occurrence/get?key=43225569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126158,Specimen,,23:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225585,http://data.gbif.org/ws/rest/occurrence/get?key=43225585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126184,Specimen,,23:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5592,133.551,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225544,http://data.gbif.org/ws/rest/occurrence/get?key=43225544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126160,Specimen,,23:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225591,http://data.gbif.org/ws/rest/occurrence/get?key=43225591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122695,Specimen,,23:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225450,http://data.gbif.org/ws/rest/occurrence/get?key=43225450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126149,Specimen,,23:45.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225611,http://data.gbif.org/ws/rest/occurrence/get?key=43225611
