Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36007,Specimen,,20:31.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801913,http://data.gbif.org/ws/rest/occurrence/get?key=690801913
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193480,Specimen,,18:08.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133127,http://data.gbif.org/ws/rest/occurrence/get?key=324133127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22705,Specimen,,20:23.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797739,http://data.gbif.org/ws/rest/occurrence/get?key=690797739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,12511,Specimen,,20:18.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794978,http://data.gbif.org/ws/rest/occurrence/get?key=690794978
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,586,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764224,http://data.gbif.org/ws/rest/occurrence/get?key=690764224
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,11354,Specimen,,17:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133128,http://data.gbif.org/ws/rest/occurrence/get?key=324133128
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,598,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Kita-iwojima, Higashi Kaigan, East coast.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764280,http://data.gbif.org/ws/rest/occurrence/get?key=690764280
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147476,Specimen,,17:40.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324133120,http://data.gbif.org/ws/rest/occurrence/get?key=324133120
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294089,Specimen,,18:37.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140740,http://data.gbif.org/ws/rest/occurrence/get?key=324140740
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,601,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Chichijima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764292,http://data.gbif.org/ws/rest/occurrence/get?key=690764292
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,599,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Chichijima, Minami-zaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764283,http://data.gbif.org/ws/rest/occurrence/get?key=690764283
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,605,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Minami Iwojima (San Augustino) Island, near  base camp",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764305,http://data.gbif.org/ws/rest/occurrence/get?key=690764305
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5581,Specimen,,20:16.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794294,http://data.gbif.org/ws/rest/occurrence/get?key=690794294
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378855,Specimen,,19:00.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2378,141.454,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760426,http://data.gbif.org/ws/rest/occurrence/get?key=690760426
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,591,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764247,http://data.gbif.org/ws/rest/occurrence/get?key=690764247
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5715,Specimen,,20:17.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794416,http://data.gbif.org/ws/rest/occurrence/get?key=690794416
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305198,Specimen,,18:39.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yagiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133115,http://data.gbif.org/ws/rest/occurrence/get?key=324133115
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,594,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Volcano Islands: Minami Iwojima (San Augustino) Isl., S. side of sea-coast.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764263,http://data.gbif.org/ws/rest/occurrence/get?key=690764263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,585,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764218,http://data.gbif.org/ws/rest/occurrence/get?key=690764218
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389975,Specimen,,19:03.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,24.8088,141.326,,41361,83,,,,65,65,,http://data.gbif.org/occurrences/690761330,http://data.gbif.org/ws/rest/occurrence/get?key=690761330
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,595,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764267,http://data.gbif.org/ws/rest/occurrence/get?key=690764267
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268959,Specimen,,18:29.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133116,http://data.gbif.org/ws/rest/occurrence/get?key=324133116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,590,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764243,http://data.gbif.org/ws/rest/occurrence/get?key=690764243
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,584,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764215,http://data.gbif.org/ws/rest/occurrence/get?key=690764215
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5262,Specimen,,20:16.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima North-coast",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794172,http://data.gbif.org/ws/rest/occurrence/get?key=690794172
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,593,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764256,http://data.gbif.org/ws/rest/occurrence/get?key=690764256
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,588,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764234,http://data.gbif.org/ws/rest/occurrence/get?key=690764234
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123718,Specimen,,17:18.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324133124,http://data.gbif.org/ws/rest/occurrence/get?key=324133124
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2188,Specimen,,20:14.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793193,http://data.gbif.org/ws/rest/occurrence/get?key=690793193
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,12513,Specimen,,20:18.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794991,http://data.gbif.org/ws/rest/occurrence/get?key=690794991
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,12512,Specimen,,20:18.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794983,http://data.gbif.org/ws/rest/occurrence/get?key=690794983
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,587,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Chichijima, Kiyose.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764229,http://data.gbif.org/ws/rest/occurrence/get?key=690764229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,604,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,San Augustino Island,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764302,http://data.gbif.org/ws/rest/occurrence/get?key=690764302
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173630,Specimen,,17:51.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nakayamatoge - Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133118,http://data.gbif.org/ws/rest/occurrence/get?key=324133118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,603,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,San Augustino Island,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764299,http://data.gbif.org/ws/rest/occurrence/get?key=690764299
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126278,Specimen,,17:31.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324133122,http://data.gbif.org/ws/rest/occurrence/get?key=324133122
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,597,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764277,http://data.gbif.org/ws/rest/occurrence/get?key=690764277
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,589,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764242,http://data.gbif.org/ws/rest/occurrence/get?key=690764242
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,600,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764288,http://data.gbif.org/ws/rest/occurrence/get?key=690764288
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,592,Specimen,,19:10.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764252,http://data.gbif.org/ws/rest/occurrence/get?key=690764252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2187,Specimen,,20:14.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,,Achyranthes,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793187,http://data.gbif.org/ws/rest/occurrence/get?key=690793187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,596,Specimen,,19:11.0,,,Achyranthes aspera L. var. aspera,,Achyranthes aspera var. aspera,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764271,http://data.gbif.org/ws/rest/occurrence/get?key=690764271
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29954,Specimen,,41:50.0,,,Achyranthes aspera L. var. aspera L.,L.,Achyranthes aspera var. aspera L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Shidatouge rindoh, Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387660752,http://data.gbif.org/ws/rest/occurrence/get?key=387660752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29955,Specimen,,41:50.0,,,Achyranthes aspera L. var. aspera L.,L.,Achyranthes aspera var. aspera L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Shidatouge rindoh, Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387660753,http://data.gbif.org/ws/rest/occurrence/get?key=387660753
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37680,Specimen,,41:51.0,,,Achyranthes aspera L. var. aspera L.,L.,Achyranthes aspera var. aspera L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Nirohne,Tsukui cho, Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387661016,http://data.gbif.org/ws/rest/occurrence/get?key=387661016
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37037,Specimen,,41:51.0,,,Achyranthes aspera L. var. aspera L.,L.,Achyranthes aspera var. aspera L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,"Nirohne,Tsukui-cho,Sagamihara city,Kanagawa pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387660983,http://data.gbif.org/ws/rest/occurrence/get?key=387660983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071913,Specimen,,21:28.0,,,Achyranthes aspera L. var. indica L.,,Achyranthes aspera var. indica L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786341,http://data.gbif.org/ws/rest/occurrence/get?key=388786341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071493,Specimen,,21:28.0,,,Achyranthes aspera L. var. indica L.,,Achyranthes aspera var. indica L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786339,http://data.gbif.org/ws/rest/occurrence/get?key=388786339
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,602,Specimen,,19:11.0,Takashi Tsuyama,,Achyranthes obtusifolia Lamarck,,Achyranthes obtusifolia Lamarck,Plantae,,,,,Achyranthes,Japan,Japan,Kita-iwoto,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764295,http://data.gbif.org/ws/rest/occurrence/get?key=690764295

