Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR09,Specimen,,11:24.0,,,Cacalia   nipponica   Miq.,,Cacalia nipponica Miq.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,Gokahara,Isahaya City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189097,http://data.gbif.org/ws/rest/occurrence/get?key=150189097
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,747,Specimen,,24:42.0,,,Cacalia nipponica,,Cacalia nipponica,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Cacalia,Japan,Japan,,unknown,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098946,http://data.gbif.org/ws/rest/occurrence/get?key=328098946
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24234,Specimen,,52:20.0,,,Cacalia nipponica Miq.,Miq.,Cacalia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093318,http://data.gbif.org/ws/rest/occurrence/get?key=393093318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135420,Specimen,,49:20.0,,,Cacalia nipponica Miq.,Miq.,Cacalia nipponica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cacalia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790625,http://data.gbif.org/ws/rest/occurrence/get?key=381790625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135421,Specimen,,49:20.0,,,Cacalia nipponica Miq.,Miq.,Cacalia nipponica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cacalia,Japan,Japan,,Kitatakaki-gun Takakicho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790626,http://data.gbif.org/ws/rest/occurrence/get?key=381790626
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097423,Specimen,,36:21.0,,,Cacalia nipponica Miq.,,Cacalia nipponica Miq.,,,,,Compositae,Cacalia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250798201,http://data.gbif.org/ws/rest/occurrence/get?key=250798201
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,985,,,L,L,1097425,Specimen,,36:21.0,,,Cacalia nipponica Miq.,,Cacalia nipponica Miq.,,,,,Compositae,Cacalia,Japan,Japan,Kamijama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250798203,http://data.gbif.org/ws/rest/occurrence/get?key=250798203
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097424,Specimen,,36:21.0,,,Cacalia nipponica Miq.,,Cacalia nipponica Miq.,,,,,Compositae,Cacalia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250798202,http://data.gbif.org/ws/rest/occurrence/get?key=250798202
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1097426,Specimen,,36:21.0,,,Cacalia nipponica Miq.,,Cacalia nipponica Miq.,,,,,Compositae,Cacalia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250798204,http://data.gbif.org/ws/rest/occurrence/get?key=250798204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72447,Specimen,,12:28.0,,,Cacalia nipponica Miq.,Miq.,Cacalia nipponica Miq.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115046,http://data.gbif.org/ws/rest/occurrence/get?key=43115046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72446,Specimen,,12:28.0,,,Cacalia nipponica Miq.,Miq.,Cacalia nipponica Miq.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115049,http://data.gbif.org/ws/rest/occurrence/get?key=43115049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8106,Specimen,,16:49.0,,,Cacalia nipponica Miq.,Miq.,Cacalia nipponica Miq.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,,Aira-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114168,http://data.gbif.org/ws/rest/occurrence/get?key=295114168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39393,Specimen,,16:50.0,,,Cacalia nipponica Miq.,Miq.,Cacalia nipponica Miq.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Tara-dake,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114395,http://data.gbif.org/ws/rest/occurrence/get?key=295114395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39394,Specimen,,16:50.0,,,Cacalia nipponica Miq.,Miq.,Cacalia nipponica Miq.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Tara-dake,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114396,http://data.gbif.org/ws/rest/occurrence/get?key=295114396
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/29988-39307-29547,00:00.0,HAL,HALcoll,HAL 865 / 39307 / 29547,Specimen,,05:17.0,,,Cacalia nipponica Miq.,,Cacalia nipponica Miq.,,,,,,,Japan,Japan,"Japan, Miyazaki Pref., Wanizuka-Park",,,,Eastern Asia,Germany,31.916666,131.41667,,43871,94,,,,,,,http://data.gbif.org/occurrences/442113085,http://data.gbif.org/ws/rest/occurrence/get?key=442113085

