Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3228,,00:00.0,CBG,95925,9314415,Specimen,,28:13.0,"Hatusima, Dr.",,Clematis chinensis,Osbeck,Clematis chinensis,Plantae,,,,Ranunculaceae,Clematis,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, sea-side Nagura.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36940340,http://data.gbif.org/ws/rest/occurrence/get?key=36940340
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3599,,00:00.0,CBG,95941,9102176,Specimen,,28:12.0,"Hatusima, Dr.",,Clematis chinensis,Osbeck,Clematis chinensis,Plantae,,,,Ranunculaceae,Clematis,JAPAN,Japan,"Prov. RYUKYU, (Pref. Okinawa), Is. Ishigaki, Sea-side Nagura.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36940281,http://data.gbif.org/ws/rest/occurrence/get?key=36940281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067269,Specimen,,24:19.0,,,Clematis chinensis Osbeck,,Clematis chinensis Osbeck,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810951,http://data.gbif.org/ws/rest/occurrence/get?key=388810951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076333,Specimen,,24:19.0,,,Clematis chinensis Osbeck,,Clematis chinensis Osbeck,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810999,http://data.gbif.org/ws/rest/occurrence/get?key=388810999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067805,Specimen,,24:19.0,,,Clematis chinensis Osbeck,,Clematis chinensis Osbeck,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810955,http://data.gbif.org/ws/rest/occurrence/get?key=388810955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067268,Specimen,,24:19.0,,,Clematis chinensis Osbeck,,Clematis chinensis Osbeck,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810949,http://data.gbif.org/ws/rest/occurrence/get?key=388810949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067443,Specimen,,24:19.0,,,Clematis chinensis Osbeck,,Clematis chinensis Osbeck,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810953,http://data.gbif.org/ws/rest/occurrence/get?key=388810953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067874,Specimen,,24:19.0,,,Clematis chinensis Osbeck,,Clematis chinensis Osbeck,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Miyako-gun, Shimoji-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810956,http://data.gbif.org/ws/rest/occurrence/get?key=388810956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072098,Specimen,,24:19.0,,,Clematis chinensis Osbeck,,Clematis chinensis Osbeck,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810991,http://data.gbif.org/ws/rest/occurrence/get?key=388810991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067780,Specimen,,24:19.0,,,Clematis chinensis Osbeck,,Clematis chinensis Osbeck,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810954,http://data.gbif.org/ws/rest/occurrence/get?key=388810954

