Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR12,Specimen,,11:52.0,,,Ipomoea  pes-caprae  (L.)  Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,"Tokunoshima Town, Ooshima County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194843,http://data.gbif.org/ws/rest/occurrence/get?key=150194843
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR35,Specimen,,11:52.0,,,Ipomoea  pes-caprae  (L.)  Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Manzamou,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194842,http://data.gbif.org/ws/rest/occurrence/get?key=150194842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119225,Specimen,,26:41.0,,,Ipomoea pes-caprae,,Ipomoea pes-caprae,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"Pref. Okinawa, Hirara-City, Oora-wan, Miyako-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523746,http://data.gbif.org/ws/rest/occurrence/get?key=323523746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048245,Specimen,,26:03.0,,,Ipomoea pes-caprae,,Ipomoea pes-caprae,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"Kyushu,Pref.Kagoshima: near Kami-Yokino, Nishino-omote-shi. Isl. Tanegashima.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323520009,http://data.gbif.org/ws/rest/occurrence/get?key=323520009
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,G. Murata,12887,,,,University of British Columbia,UBC,V161195,Specimen,,00:39.0,,,Ipomoea pes-caprae (L.) R. Br.,(L.) R. Br.,Ipomoea pes-caprae (L.) R. Br.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"osumi, between oodomari and satamisaki, satatyo",,,kiushu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124021,http://data.gbif.org/ws/rest/occurrence/get?key=466124021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048245,Specimen,,26:42.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,"near Kami-Yokino, Isl. Tanegashima",Nishinomote-shi,,Kagoshima,Eastern Asia,Japan,30.43,131,,43511,40,,,,,,,http://data.gbif.org/occurrences/204208253,http://data.gbif.org/ws/rest/occurrence/get?key=204208253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119225,Specimen,,26:42.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Miyako-jima,Hirara-shi,,Okinawa,Eastern Asia,Japan,24.48,125.16,,41345,41,,,,,,,http://data.gbif.org/occurrences/204208238,http://data.gbif.org/ws/rest/occurrence/get?key=204208238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058244,Specimen,,26:42.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Ishikawa-shi,,Ishikawa,Eastern Asia,Japan,26.26,127.51,,42067,25,,,,,,,http://data.gbif.org/occurrences/204208237,http://data.gbif.org/ws/rest/occurrence/get?key=204208237
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147965,Specimen,,17:41.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690734330,http://data.gbif.org/ws/rest/occurrence/get?key=690734330
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125047,Specimen,,17:22.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147005,http://data.gbif.org/ws/rest/occurrence/get?key=324147005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390034,Specimen,,19:04.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Japan,24.7708,141.328,,41361,73,,,,15,15,,http://data.gbif.org/occurrences/690761558,http://data.gbif.org/ws/rest/occurrence/get?key=690761558
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254314,Specimen,,18:19.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Susaki",,,,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/324146987,http://data.gbif.org/ws/rest/occurrence/get?key=324146987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261652,Specimen,,18:23.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748335,http://data.gbif.org/ws/rest/occurrence/get?key=690748335
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151643,Specimen,,17:42.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324147021,http://data.gbif.org/ws/rest/occurrence/get?key=324147021
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268332,Specimen,,18:24.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748720,http://data.gbif.org/ws/rest/occurrence/get?key=690748720
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268892,Specimen,,18:28.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Kitanoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750043,http://data.gbif.org/ws/rest/occurrence/get?key=690750043
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268906,Specimen,,18:29.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750094,http://data.gbif.org/ws/rest/occurrence/get?key=690750094
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185380,Specimen,,18:04.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147030,http://data.gbif.org/ws/rest/occurrence/get?key=324147030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127533,Specimen,,17:36.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147018,http://data.gbif.org/ws/rest/occurrence/get?key=324147018
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20110,Specimen,,20:20.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,,Ipomoea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-wan",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796086,http://data.gbif.org/ws/rest/occurrence/get?key=690796086
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125302,Specimen,,17:24.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324147015,http://data.gbif.org/ws/rest/occurrence/get?key=324147015
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339881,Specimen,,18:55.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Japan,27.4022,142.086,,42442,40,,,,30,30,,http://data.gbif.org/occurrences/690758494,http://data.gbif.org/ws/rest/occurrence/get?key=690758494
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390033,Specimen,,19:04.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Japan,24.7708,141.328,,41361,73,,,,15,15,,http://data.gbif.org/occurrences/690761552,http://data.gbif.org/ws/rest/occurrence/get?key=690761552
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233994,Specimen,,18:16.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146984,http://data.gbif.org/ws/rest/occurrence/get?key=324146984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184077,Specimen,,18:01.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147027,http://data.gbif.org/ws/rest/occurrence/get?key=324147027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123798,Specimen,,17:19.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominatokaigan",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324147002,http://data.gbif.org/ws/rest/occurrence/get?key=324147002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125066,Specimen,,17:22.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/324147011,http://data.gbif.org/ws/rest/occurrence/get?key=324147011
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125064,Specimen,,17:22.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Minamifukurozawa",,,,Eastern Asia,Japan,,,,,,,,,70,100,,http://data.gbif.org/occurrences/324147009,http://data.gbif.org/ws/rest/occurrence/get?key=324147009
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123748,Specimen,,17:18.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura (hama)",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324146999,http://data.gbif.org/ws/rest/occurrence/get?key=324146999
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26671,Specimen,,20:25.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,,Ipomoea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798949,http://data.gbif.org/ws/rest/occurrence/get?key=690798949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390035,Specimen,,19:04.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Japan,24.8118,141.325,,41361,83,,,,15,15,,http://data.gbif.org/occurrences/690761565,http://data.gbif.org/ws/rest/occurrence/get?key=690761565
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339883,Specimen,,18:55.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,0,0,,http://data.gbif.org/occurrences/690758501,http://data.gbif.org/ws/rest/occurrence/get?key=690758501
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330315,Specimen,,18:52.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Nishinoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146992,http://data.gbif.org/ws/rest/occurrence/get?key=324146992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339882,Specimen,,18:55.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Japan,27.4022,142.086,,42442,40,,,,30,30,,http://data.gbif.org/occurrences/690758498,http://data.gbif.org/ws/rest/occurrence/get?key=690758498
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162736,Specimen,,17:45.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Susaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147024,http://data.gbif.org/ws/rest/occurrence/get?key=324147024
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26515,Specimen,,25:01.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Ipomoea,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269832,http://data.gbif.org/ws/rest/occurrence/get?key=360269832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52863,Specimen,,15:25.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145861,http://data.gbif.org/ws/rest/occurrence/get?key=43145861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52864,Specimen,,15:25.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145865,http://data.gbif.org/ws/rest/occurrence/get?key=43145865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71173,Specimen,,20:15.0,,,Ipomoea pes-caprae (L.) Sweet,,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141291,http://data.gbif.org/ws/rest/occurrence/get?key=295141291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13147,Specimen,,20:13.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Okinawajima Island, Oku",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140835,http://data.gbif.org/ws/rest/occurrence/get?key=295140835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65286,Specimen,,20:15.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141237,http://data.gbif.org/ws/rest/occurrence/get?key=295141237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38737,Specimen,,20:14.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,Kikaijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141056,http://data.gbif.org/ws/rest/occurrence/get?key=295141056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13151,Specimen,,20:13.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Okinawajima Island, Oku-Hedosaki",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140836,http://data.gbif.org/ws/rest/occurrence/get?key=295140836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22384,Specimen,,20:13.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140919,http://data.gbif.org/ws/rest/occurrence/get?key=295140919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50270,Specimen,,40:53.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Ipomoea,Japan,Japan,Iriomote-jima island,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031035,http://data.gbif.org/ws/rest/occurrence/get?key=624031035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50272,Specimen,,40:53.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Ipomoea,Japan,Japan,Yakushima Kurio,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031037,http://data.gbif.org/ws/rest/occurrence/get?key=624031037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50271,Specimen,,40:53.0,,,Ipomoea pes-caprae (L.) Sweet,(L.) Sweet,Ipomoea pes-caprae (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Ipomoea,Japan,Japan,,Kunugamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031036,http://data.gbif.org/ws/rest/occurrence/get?key=624031036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42723,Specimen,,51:49.0,,,Ipomoea pes-caprae (Linn.) Sweet,(Linn.) Sweet,Ipomoea pes-caprae (Linn.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Nago-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815251,http://data.gbif.org/ws/rest/occurrence/get?key=381815251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6092,Specimen,,51:47.0,,,Ipomoea pes-caprae (Linn.) Sweet,(Linn.) Sweet,Ipomoea pes-caprae (Linn.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Convolvulaceae,Ipomoea,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381814978,http://data.gbif.org/ws/rest/occurrence/get?key=381814978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42721,Specimen,,51:49.0,,,Ipomoea pes-caprae (Linn.) Sweet,(Linn.) Sweet,Ipomoea pes-caprae (Linn.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Nago-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815249,http://data.gbif.org/ws/rest/occurrence/get?key=381815249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42722,Specimen,,51:49.0,,,Ipomoea pes-caprae (Linn.) Sweet,(Linn.) Sweet,Ipomoea pes-caprae (Linn.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Nago-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815250,http://data.gbif.org/ws/rest/occurrence/get?key=381815250

