Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052003,Specimen,,35:09.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295235430,http://data.gbif.org/ws/rest/occurrence/get?key=295235430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050592,Specimen,,35:09.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,Karuizawa,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3444,138.644,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235422,http://data.gbif.org/ws/rest/occurrence/get?key=295235422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000474,Specimen,,35:09.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1713,1713,,http://data.gbif.org/occurrences/394057388,http://data.gbif.org/ws/rest/occurrence/get?key=394057388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001018,Specimen,,35:09.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394057390,http://data.gbif.org/ws/rest/occurrence/get?key=394057390
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-7119,00:00.0,S,S-Vascular,S-P-7119,Specimen,,41:33.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,,,,,Lepisorus,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Shimo-ina-gun, Ohjika-mura, Koshibu-yu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200280834,http://data.gbif.org/ws/rest/occurrence/get?key=200280834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15767,Specimen,,20:27.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Sawarajima (Minami-Alps),,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142815,http://data.gbif.org/ws/rest/occurrence/get?key=295142815
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8717,Specimen,,54:39.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,3goume700m,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380077375,http://data.gbif.org/ws/rest/occurrence/get?key=380077375
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8718,Specimen,,54:39.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,asagidukakokuyuurin,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077376,http://data.gbif.org/ws/rest/occurrence/get?key=380077376
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8164,Specimen,,54:39.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sobatsubuyama,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077341,http://data.gbif.org/ws/rest/occurrence/get?key=380077341
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8716,Specimen,,54:39.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077374,http://data.gbif.org/ws/rest/occurrence/get?key=380077374
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1590,Specimen,,54:37.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sanpuku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076877,http://data.gbif.org/ws/rest/occurrence/get?key=380076877
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1589,Specimen,,54:37.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,shiomidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076876,http://data.gbif.org/ws/rest/occurrence/get?key=380076876
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1591,Specimen,,54:37.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sanpuku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076878,http://data.gbif.org/ws/rest/occurrence/get?key=380076878
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13178,Specimen,,54:40.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kawakamiokuyamakokuyuurin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077622,http://data.gbif.org/ws/rest/occurrence/get?key=380077622
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7119,Specimen,,02:14.0,,,Lepisorus angustus Ching,Ching,Lepisorus angustus Ching,,,,,,Lepisorus,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Shimo-ina-gun, Ohjika-mura, Koshibu-yu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254952,http://data.gbif.org/ws/rest/occurrence/get?key=2254952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63410,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143806,http://data.gbif.org/ws/rest/occurrence/get?key=295143806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51585,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Sanjo-ga-take,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143679,http://data.gbif.org/ws/rest/occurrence/get?key=295143679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66695,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143815,http://data.gbif.org/ws/rest/occurrence/get?key=295143815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24014,Specimen,,20:27.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143488,http://data.gbif.org/ws/rest/occurrence/get?key=295143488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71935,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143847,http://data.gbif.org/ws/rest/occurrence/get?key=295143847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50093,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Azusa-yama,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143675,http://data.gbif.org/ws/rest/occurrence/get?key=295143675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36608,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Inamura-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143590,http://data.gbif.org/ws/rest/occurrence/get?key=295143590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66701,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143816,http://data.gbif.org/ws/rest/occurrence/get?key=295143816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41081,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Shirouma-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143636,http://data.gbif.org/ws/rest/occurrence/get?key=295143636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66702,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143817,http://data.gbif.org/ws/rest/occurrence/get?key=295143817
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6566,JACM-PL6566,Specimen,,29:11.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,Angiospermae,,,Polypodiaceae,Lepisorus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036089,http://data.gbif.org/ws/rest/occurrence/get?key=238036089
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24353,JACM-PL24353,Specimen,,29:13.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,Angiospermae,,,Polypodiaceae,Lepisorus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036563,http://data.gbif.org/ws/rest/occurrence/get?key=238036563
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5322,JACM-PL5322,Specimen,,29:11.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,Angiospermae,,,Polypodiaceae,Lepisorus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036038,http://data.gbif.org/ws/rest/occurrence/get?key=238036038
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23675,JACM-PL23675,Specimen,,29:14.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,Angiospermae,,,Polypodiaceae,Lepisorus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754902,http://data.gbif.org/ws/rest/occurrence/get?key=393754902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4993,JACM-PL4993,Specimen,,29:11.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,Angiospermae,,,Polypodiaceae,Lepisorus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036018,http://data.gbif.org/ws/rest/occurrence/get?key=238036018
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27821,JACM-PL27821,Specimen,,29:14.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,Angiospermae,,,Polypodiaceae,Lepisorus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754986,http://data.gbif.org/ws/rest/occurrence/get?key=393754986
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6714,JACM-PL6714,Specimen,,29:11.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Kurata,,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,Angiospermae,,,Polypodiaceae,Lepisorus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036101,http://data.gbif.org/ws/rest/occurrence/get?key=238036101
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23877,Specimen,,43:15.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Sa.Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Sa.Kurata,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222665,http://data.gbif.org/ws/rest/occurrence/get?key=351222665
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19459,Specimen,,43:15.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching) Sa.Kurata,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching) Sa.Kurata,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222513,http://data.gbif.org/ws/rest/occurrence/get?key=351222513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56154,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf.) Ching var. angustus (Ching.) Kurata.,(Kaulf.) Ching,Lepisorus thunbergianus var. angustus (Ching.) Kurata.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Ohdai-ga-hara-yama,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143747,http://data.gbif.org/ws/rest/occurrence/get?key=295143747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25913,Specimen,,20:27.0,,,Lepisorus thunbergianus (Kaulf.) Ching. var. angustus (Ching) Kurata,(Kaulf.) Ching.,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Fuji,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143515,http://data.gbif.org/ws/rest/occurrence/get?key=295143515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25912,Specimen,,20:27.0,,,Lepisorus thunbergianus (Kaulf.) Ching. var. angustus (Ching) Kurata,(Kaulf.) Ching.,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Fuji,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143514,http://data.gbif.org/ws/rest/occurrence/get?key=295143514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23915,Specimen,,20:27.0,,,Lepisorus thunbergianus (Kaulf.) Ching. var. angustus (Ching) Kurata,(Kaulf.) Ching.,Lepisorus thunbergianus var. angustus (Ching) Kurata,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Ikeguchi-gawa River,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143487,http://data.gbif.org/ws/rest/occurrence/get?key=295143487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6636,Specimen,,20:27.0,,,Lepisorus thunbergianus var. angustus,,Lepisorus thunbergianus var. angustus,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Tsubame-iwa,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143323,http://data.gbif.org/ws/rest/occurrence/get?key=295143323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66705,Specimen,,20:28.0,,,Lepisorus thunbergianus var. angustus,,Lepisorus thunbergianus var. angustus,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143820,http://data.gbif.org/ws/rest/occurrence/get?key=295143820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66704,Specimen,,20:28.0,,,Lepisorus thunbergianus var. angustus,,Lepisorus thunbergianus var. angustus,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143819,http://data.gbif.org/ws/rest/occurrence/get?key=295143819

