Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000104GR06,Specimen,,11:52.0,,,Ligustrum   lucidum   Ait.,,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kokuraminami Ward: Tokuriki or Nagao,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194795,http://data.gbif.org/ws/rest/occurrence/get?key=150194795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14980,Specimen,,20:35.0,,,Ligustrum lucidum Ait,Ait,Ligustrum lucidum Ait,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,cult.,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144036,http://data.gbif.org/ws/rest/occurrence/get?key=295144036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23824,Specimen,,53:07.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103185,http://data.gbif.org/ws/rest/occurrence/get?key=393103185
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23825,Specimen,,53:07.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103186,http://data.gbif.org/ws/rest/occurrence/get?key=393103186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057948,Specimen,,26:52.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Ichikawa-Kakou,Shikamaku,Megahidachou,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364592,http://data.gbif.org/ws/rest/occurrence/get?key=177364592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126993,Specimen,,26:52.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Hanjouchou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177364595,http://data.gbif.org/ws/rest/occurrence/get?key=177364595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047468,Specimen,,26:52.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Oomotohonnbu, Tenonkyou, Kameoka City",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364591,http://data.gbif.org/ws/rest/occurrence/get?key=177364591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126362,Specimen,,26:52.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Awagasan, Santouchou, Asako-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177364594,http://data.gbif.org/ws/rest/occurrence/get?key=177364594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061712,Specimen,,26:53.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Sandachou~Hazamagaoka-Yayoigaoka, Sanda-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364829,http://data.gbif.org/ws/rest/occurrence/get?key=177364829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079797,Specimen,,26:52.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Sumiyoshiku,Osaka-city",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364593,http://data.gbif.org/ws/rest/occurrence/get?key=177364593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124952,Specimen,,52:07.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Ligustrum,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818488,http://data.gbif.org/ws/rest/occurrence/get?key=381818488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53435,Specimen,,52:05.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Ligustrum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381818133,http://data.gbif.org/ws/rest/occurrence/get?key=381818133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6493,Specimen,,52:04.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Oleaceae,Ligustrum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817845,http://data.gbif.org/ws/rest/occurrence/get?key=381817845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6494,Specimen,,52:04.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Oleaceae,Ligustrum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817846,http://data.gbif.org/ws/rest/occurrence/get?key=381817846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6491,Specimen,,52:04.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Oleaceae,Ligustrum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381817843,http://data.gbif.org/ws/rest/occurrence/get?key=381817843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6492,Specimen,,52:04.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Oleaceae,Ligustrum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381817844,http://data.gbif.org/ws/rest/occurrence/get?key=381817844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53904,Specimen,,52:05.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Ligustrum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818141,http://data.gbif.org/ws/rest/occurrence/get?key=381818141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53903,Specimen,,52:05.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Ligustrum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818140,http://data.gbif.org/ws/rest/occurrence/get?key=381818140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18325,Specimen,,52:04.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Ligustrum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381817887,http://data.gbif.org/ws/rest/occurrence/get?key=381817887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120051,Specimen,,15:49.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279250,http://data.gbif.org/ws/rest/occurrence/get?key=204279250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164991,Specimen,,15:51.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774029,http://data.gbif.org/ws/rest/occurrence/get?key=395774029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168902,Specimen,,15:51.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774051,http://data.gbif.org/ws/rest/occurrence/get?key=395774051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168822,Specimen,,15:51.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774050,http://data.gbif.org/ws/rest/occurrence/get?key=395774050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160489,Specimen,,15:49.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279226,http://data.gbif.org/ws/rest/occurrence/get?key=204279226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109787,Specimen,,15:49.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278925,http://data.gbif.org/ws/rest/occurrence/get?key=204278925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79154,Specimen,,15:49.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279064,http://data.gbif.org/ws/rest/occurrence/get?key=204279064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162250,Specimen,,15:49.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279229,http://data.gbif.org/ws/rest/occurrence/get?key=204279229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142509,Specimen,,15:50.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279381,http://data.gbif.org/ws/rest/occurrence/get?key=204279381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112841,Specimen,,15:49.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279242,http://data.gbif.org/ws/rest/occurrence/get?key=204279242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118966,Specimen,,15:49.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279193,http://data.gbif.org/ws/rest/occurrence/get?key=204279193
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18473,Specimen,,45:51.0,,,Ligustrum lucidum Ait.,Ait.,Ligustrum lucidum Ait.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984549,http://data.gbif.org/ws/rest/occurrence/get?key=390984549
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1395,Specimen,,37:41.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,Magnoliophyta,Magnoliopsida,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183274,http://data.gbif.org/ws/rest/occurrence/get?key=380183274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011604,Specimen,,35:07.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Ligustrum,Japan,Japan,"Usui Riv., Isobe Spa,gobara",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3017,138.848,,45678,38,,,,200,200,,http://data.gbif.org/occurrences/234493472,http://data.gbif.org/ws/rest/occurrence/get?key=234493472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6887,Specimen,,52:22.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Kyushu Distr., Fukuoka Pref., Fukuoka-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095118,http://data.gbif.org/ws/rest/occurrence/get?key=238095118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25362,Specimen,,24:49.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268679,http://data.gbif.org/ws/rest/occurrence/get?key=360268679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40368,Specimen,,20:36.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144211,http://data.gbif.org/ws/rest/occurrence/get?key=295144211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40369,Specimen,,20:36.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144212,http://data.gbif.org/ws/rest/occurrence/get?key=295144212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10247,Specimen,,43:14.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351222125,http://data.gbif.org/ws/rest/occurrence/get?key=351222125
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10918,Specimen,,43:14.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351222195,http://data.gbif.org/ws/rest/occurrence/get?key=351222195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16158,Specimen,,43:15.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222399,http://data.gbif.org/ws/rest/occurrence/get?key=351222399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16159,Specimen,,43:15.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222400,http://data.gbif.org/ws/rest/occurrence/get?key=351222400
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37791,Specimen,,43:17.0,,,Ligustrum lucidum Aiton,Aiton,Ligustrum lucidum Aiton,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,"Shimo-Obuchi, Obuchi, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387676570,http://data.gbif.org/ws/rest/occurrence/get?key=387676570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016497,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994364,http://data.gbif.org/ws/rest/occurrence/get?key=187994364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016507,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187994374,http://data.gbif.org/ws/rest/occurrence/get?key=187994374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016516,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/187994383,http://data.gbif.org/ws/rest/occurrence/get?key=187994383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016511,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Shimowada,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994378,http://data.gbif.org/ws/rest/occurrence/get?key=187994378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016490,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kasumidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994357,http://data.gbif.org/ws/rest/occurrence/get?key=187994357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016512,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Meguro-machi,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994379,http://data.gbif.org/ws/rest/occurrence/get?key=187994379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016499,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Isobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994366,http://data.gbif.org/ws/rest/occurrence/get?key=187994366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016514,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kikuna,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/187994381,http://data.gbif.org/ws/rest/occurrence/get?key=187994381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016510,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187994377,http://data.gbif.org/ws/rest/occurrence/get?key=187994377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016486,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187994353,http://data.gbif.org/ws/rest/occurrence/get?key=187994353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016501,Specimen,,27:34.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994368,http://data.gbif.org/ws/rest/occurrence/get?key=187994368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103319,Specimen,,27:35.0,,,Ligustrum lucidum Aiton,,Ligustrum lucidum Aiton,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295916526,http://data.gbif.org/ws/rest/occurrence/get?key=295916526
